Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8774,"=""9781439107065""",Your Body Knows Best,Ann Louise Gittleman (1080950),eBook,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non-Fiction, Pocket Books"
"",8774,"=""9781501157608""",Your Body Knows Best,Ann Louise Gittleman (1080950),Trade Paperback,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non-Fiction, Pocket Books"
2,22201910,"=""9781451604511""",Trans Fats,Judith Shaw (22201965),eBook,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non-Fiction, Pocket Books"
"",22201910,"=""9781501107313""",Trans Fats,Judith Shaw (22201965),Trade Paperback,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non-Fiction, Pocket Books"
3,20995919,"=""9781416595816""",Say Goodbye to Back Pain,"Marian Betancourt (16941937), Emile Hiesiger (20995886)",eBook,DON'T LET BACK PAIN RUN YOUR LIFE!Anyone who experiences chronic or even minor back pain knows there are plenty of remedies for temporary pain reli...,General Health,"Non-Fiction, Pocket Books"
"",20995919,"=""9781476792774""",Say Goodbye to Back Pain,"Marian Betancourt (16941937), Emile Hiesiger (20995886)",Trade Paperback,DON'T LET BACK PAIN RUN YOUR LIFE!  Anyone who experiences chronic or even minor back pain knows there are plenty of remedies for temporary pain re...,General Health,"Non-Fiction, Pocket Books"
4,84494892,"=""9781451656404""",Truth About Statins,Barbara H. Roberts (84495113),eBook,COULD STATIN DRUGS ACTUALLY HARM YOU? Despite the rosy picture painted in the ads of a miracle cure for high cholesterol and its attendant heart di...,"","Non-Fiction, Pocket Books"
"",84494892,"=""9781451656398""",Truth About Statins,Barbara H. Roberts (84495113),Mass Market Paperback,"From an award-winning cardiologist comes the most up-to-date, definitive reference book about statins—cholesterol-lowering drugs—providing a thorou...","","Non-Fiction, Pocket Books"
5,4260,"=""9781451602746""",New Super-Nutrition,Richard Passwater (1451715),eBook,From the renowned biochemist who created a health revolution with his bestselling Supernutrition in 1975 comes The New Supernutrition. Totally revi...,Medicine: general issues,"Non-Fiction, Pocket Books"
6,44260190,"=""9781439163450""",Rinnavation,Lisa Rinna (44260211),eBook,"Whether she's interviewing celebrities on the red carpet, or ""movin' what she's got"" on Dancing with the Stars, Lisa Rinna always looks absolutely ...",General Health,"Pop Culture, Non-Fiction, Pocket Books"
