Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168408999,"=""9781851684106""",Sayyid Qutb,Yvonne Haddad (168409033),Hardcover,SAYYID QUTB (1906–1966) is widely regarded as the leading proponent of Islamic fundamentalism in the twentieth century. Born in a small village in ...,"","Non fiction, Oneworld Publications"
2,177679487,"=""9781786079251""",Colour of God,Ayesha S. Chaudhry (177679525),Hardcover,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9780861542208""",Colour of God,Ayesha S. Chaudhry (177679525),Trade Paperback,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9781786079763""",Colour of God,Ayesha S. Chaudhry (177679525),eBook,Shortlisted for the William Saroyan International Prize 2022 ‘Engrossing...brilliant’ Monica Ali ‘Heartbreaking and really funny’ Ross Gay ‘This bo...,"","Non fiction, Oneworld Publications"
3,167516409,"=""9781851687046""",Qur'an,Anna M. Gade (167516448),Hardcover,"Explaining the language and the major themes of the Qur’an, its unique literary structure, and its alleged ""inimitability"", Gade highlights how it ...","","Non fiction, Oneworld Publications"
"",167516409,"=""9781851686940""",Qur'an,Anna M. Gade (167516448),Trade Paperback,"Explaining the language and the major themes of the Qur’an, its unique literary structure, and its alleged ""inimitability"", Gade highlights how it ...","","Non fiction, Oneworld Publications"
4,167502636,"=""9781851687114""",Key Themes for the Study of Islam,Jamal J. Elias (167502675),Hardcover,"""Key Themes for the Study of Islam"" examines the central themes and concepts indispensable to an informed understanding of Islamic religion and soc...","","Non fiction, Oneworld Publications"
"",167502636,"=""9781780746845""",Key Themes for the Study of Islam,Jamal J. Elias (167502675),eBook,"""Key Themes for the Study of Islam"" examines the central themes and concepts indispensable to an informed understanding of Islamic religion and soc...","","Non fiction, Oneworld Publications"
"",167502636,"=""9781851687107""",Key Themes for the Study of Islam,Jamal J. Elias (167502675),Trade Paperback,"""Key Themes for the Study of Islam"" examines the central themes and concepts indispensable to an informed understanding of Islamic religion and soc...","","Non fiction, Oneworld Publications"
5,167498835,"=""9781851683314""",Tradition and Survival,Modarressi Hossein (167498876),Hardcover,"Featuring over 250 key thinkers both major and less well-known, and spanning three centuries, this is a comprehensive survey of early Shi’ite liter...","","Non fiction, Oneworld Publications"
