Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175681058,"=""9781534486980""",Not-So-Happy Camper,Trish Granted (171812384),eBook,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486966""",Not-So-Happy Camper,Trish Granted (171812384),Trade Paperback,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486973""",Not-So-Happy Camper,Trish Granted (171812384),Hardcover,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
2,169897360,"=""9781534474734""",Follow Your Art,Trish Granted (171812384),eBook,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474710""",Follow Your Art,Trish Granted (171812384),Trade Paperback,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474727""",Follow Your Art,Trish Granted (171812384),Hardcover,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
3,154899812,"=""9781534445314""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),eBook,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445291""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Trade Paperback,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445307""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Hardcover,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
4,573312744,"=""9781481471718""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),eBook,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471695""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Trade Paperback,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471701""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Hardcover,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,452919038,"=""9781481423267""",Heidi Heckelbeck Is Not a Thief!,Wanda Coven (83396622),eBook,"Heidi Heckelbeck is a witch, but she is NOT a thief! Can she clear her name and help find her best friend’s missing pen? Maybe…with some magic!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452919038,"=""9781481423243""",Heidi Heckelbeck Is Not a Thief!,Wanda Coven (83396622),Trade Paperback,"Heidi Heckelbeck is a witch, but she is NOT a thief! Can she clear her name and help find her best friend’s missing pen? Maybe…with some magic!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452919038,"=""9781481423250""",Heidi Heckelbeck Is Not a Thief!,Wanda Coven (83396622),Hardcover,"Heidi Heckelbeck is a witch, but she is NOT a thief! Can she clear her name and help find her best friend’s missing pen? Maybe…with some magic!Heid...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
