Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173890437,"=""9781839641480""",Interpretation of Dreams,Sigmund Freud (173890473),Hardcover,The Interpretation of Dreams is a seminal work of psychological and cultural heritage and probably the most important of Freud’s impressive output....,"","Non-Fiction, Flame Tree Publishing"
2,100430232,"=""9781620551080""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",Hardcover,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430232,"=""9781620551554""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",eBook,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,8042,"=""9781501136917""",LIFE AFTER LOSS,"Vomik D. Volkan (5045), Elizabeth Zinti (571920274)",Trade Paperback,World-renowned grief expert Vamik D. Volkan approaches how grieving differs depending on the experience of loss as he shares details on how humans ...,"","Non-Fiction, Scribner"
4,189201345,"=""9781938485183""",Love and Orgasm,Alexander Lowen (188086498),Trade Paperback,"Exploring the interaction between personality and sexual function, Lowen writes that the way you function sexually is the way you are, and shows th...","","Non-Fiction, The Alexander Lowen Foundation"
5,167494878,"=""9781780742632""",Freud on the Couch,Beverley Clack (167494917),eBook,"A major new, myth-busting introduction to one of the 20th century’s greatest thinkersSigmund Freud (1856-1939), founder of psychoanalysis, is one o...","","Non-Fiction, Oneworld Publications"
6,189202151,"=""9781938485084""",Honoring the Body,Alexander Lowen (188086498),Trade Paperback,"""Healing the split between my mind and my body has been my life's challenge. In the sixty years that I have practiced psychotherapy, I have learned...","","Non-Fiction, The Alexander Lowen Foundation"
7,188168054,"=""9781938485114""",Pleasure: A Creative Approach to Life,Alexander Lowen (188087537),eBook,"In Pleasure: A Creative Approach to Life, Alexander Lowen shows how the experience of pleasure or pain determines our emotions, thinking, and behav...","","Non-Fiction, The Alexander Lowen Foundation"
8,189201843,"=""9781938485107""",Pleasure: A Creative Approach to Life,Alexander Lowen (188086498),Trade Paperback,"In Pleasure: A Creative Approach to Life, Alexander Lowen shows how the experience of pleasure or pain determines our emotions, thinking, and behav...","","Non-Fiction, The Alexander Lowen Foundation"
9,189201028,"=""9781938485060""","Love, Sex, and Your Heart",Alexander Lowen (188086498),Trade Paperback,"Love, Sex, and Your Heart elucidates how emotional life and physical being are one, mutually reflective as two sides of a coin.Emotional life is ti...","","Non-Fiction, The Alexander Lowen Foundation"
