Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194358301,"=""9781507219935""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Hardcover,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non fiction, Adams Media"
"",194358301,"=""9781507219942""",Art of Chilling Out for Women,Angela D. Coleman (194358194),eBook,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non fiction, Adams Media"
"",194358301,"=""9781797159263""",Art of Chilling Out for Women,Angela D. Coleman (194358194),Audio Download,"Banish burnout, worry, and stress once and for all with these practical tips and strategies for relaxing, going beyond simple self-care to chill yo...","","Non fiction, Adams Media"
2,2137663046,"=""9781440584329""",Meditation Made Easy,Preston Bentley (2137663056),Hardcover,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
"",2137663046,"=""9781440584336""",Meditation Made Easy,Preston Bentley (2137663056),eBook,"There's more to meditation than just rhythmically chanting ""Om"" in a seated position - inner calm can be achieved through the simplest of actions, ...","","Non fiction, Adams Media"
3,2137677707,"=""9781440584442""",Treat Yourself!,Gail Russell (2137677717),Hardcover,"The secret to being happy? #TreatYourself.Discover the sweeter side of life with Treat Yourself! Inside, you'll find hundreds of fun, gratifying id...","","Non fiction, Adams Media"
"",2137677707,"=""9781440584459""",Treat Yourself!,Gail Russell (2137677717),eBook,"The secret to being happy? #TreatYourself.Discover the sweeter side of life with Treat Yourself! Inside, you'll find hundreds of fun, gratifying id...","","Non fiction, Adams Media"
4,2137656646,"=""9781440582639""",Your Illustrated Guide To Becoming One With The Universe,Yumi Sakugawa (2137656652),Hardcover,Named one of the Best Books of 2014 by NPR As seen on The Today Show A hand-drawn path to inner peace!Your Illustrated Guide to Becoming One with t...,"","Non fiction, Adams Media"
5,2137677921,"=""9781605506555""",Divorce Sucks,Mary Jo Eustace (2137677927),Hardcover,Hock the platinum. Take down the vacation photos. Cancel the joint checking account.There's no question . . . Divorce Sucks. And perhaps no one kno...,"","Non fiction, Adams Media"
"",2137677921,"=""9781440504419""",Divorce Sucks,Mary Jo Eustace (2137677927),eBook,Hock the platinum. Take down the vacation photos. Cancel the joint checking account.There's no question . . . Divorce Sucks. And perhaps no one kno...,"","Non fiction, Adams Media"
"",2137677921,"=""9781440563508""",Divorce Sucks,Mary Jo Eustace (2137677927),Trade Paperback,Hock the platinum. Take down the vacation photos. Cancel the joint checking account.There's no question . . . Divorce Sucks. And perhaps no one kno...,"","Non fiction, Adams Media"
