Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216913083,"=""9781534320017""",Outcast by Kirkman & Azaceta Compendium,Robert Kirkman (216767179),Trade Paperback,"This massive volume collects the complete best-selling horror series from THE WALKING DEAD creator, Robert Kirkman, and Paul Azaceta! Kyle Barnes h...","","Fiction, Image Comics"
2,216817278,"=""9781534317109""","Outcast by Kirkman & Azaceta, Book 4",Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
3,216841517,"=""9781534316041""",Outcast by Kirkman & Azaceta Volume 8,Robert Kirkman (216767179),Trade Paperback,The beginning of the end is upon us. Allison has been possessed...but it's unlike any possession we've seen before. How will this affect Kyle's mis...,"","Fiction, Image Comics"
4,216897629,"=""9781534312395""",Outcast by Kirkman & Azaceta Volume 7,Robert Kirkman (216767179),Trade Paperback,The darkness is closing in on Kyle Barnes... the end game approaches.,"","Fiction, Image Comics"
5,216888039,"=""9781534312302""",Outcast by Kirkman & Azaceta Book 3,Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
6,216902690,"=""9781534307513""",Outcast by Kirkman & Azaceta Volume 6: Invasion,Robert Kirkman (216767179),Trade Paperback,"The town of Rome, West Virginia has always been a hotbed of demonic activity... but with Kyle Barnes gathering allies to oppose them, the forces of...","","Fiction, Image Comics"
7,216881572,"=""9781534304390""",Outcast by Kirkman & Azaceta Book 2,Robert Kirkman (216767179),Hardcover,"This hardcover features issues #13-24 of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
8,216872655,"=""9781534302495""",Outcast by Kirkman & Azaceta Volume 5: The New Path,Robert Kirkman (216767179),Trade Paperback,A major turning point in the series! New characters are introduced! Big things are in store for Kyle Barnes as he’s faced with something he never c...,"","Fiction, Image Comics"
9,216776521,"=""9781534300507""",Outcast by Kirkman & Azaceta Volume 4: Under Devil's Wing,Robert Kirkman (216767179),Trade Paperback,Answers are given and secrets are revealed as Kyle Barnes and Sidney have a conversation that will change EVERYTHING. Kyle has never been in more d...,"","Fiction, Image Comics"
10,216812488,"=""9781632156938""",Outcast by Kirkman & Azaceta Volume 3: This Little Light,Robert Kirkman (216767179),Trade Paperback,Kyle is faced with the most emotional exorcism he’s performed yet... as he begins to learn more about his abilities and what’s really happening aro...,"","Fiction, Image Comics"
