Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non fiction, Inner Traditions/Bear & Company"
2,100429022,"=""9780892819652""",Aspects in Astrology,Sue Tompkins (410049599),Trade Paperback,Illustrates how aspects can offer a profound depiction of an individual and his or her destiny. • Contains comprehensive sections full of interpret...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429022,"=""9781620553008""",Aspects in Astrology,Sue Tompkins (410049599),eBook,Illustrates how aspects can offer a profound depiction of an individual and his or her destiny. • Contains comprehensive sections full of interpret...,"","Non fiction, Inner Traditions/Bear & Company"
3,410048150,"=""9780892815685""",Dynamic Astrology,John Townley (410048153),Trade Paperback,This book is for those who want to move beyond a static interpretation of their natal chart to an understanding of how planetary cycles affect such...,"","Non fiction, Inner Traditions/Bear & Company"
4,100428799,"=""9780892812585""",Numerology,Harish Johari (410046710),Trade Paperback,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
"",100428799,"=""9781620550762""",Numerology,Harish Johari (410046710),eBook,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
5,410046831,"=""9780892811212""",Tarot and Astrology,Muriel Bruce Hasbrouck (410046834),Trade Paperback,This synthesis of the ancient mysteries goes beyond astrology and Tarot to shed new light on the eternal question of personal destiny. The author e...,"","Non fiction, Inner Traditions/Bear & Company"
6,100431537,"=""9780892811793""",Key to Your Own Nativity,Alan Leo (410046965),Trade Paperback,"The most renowned, complete course in astrology ever to appear, the Alan Leo Astrologer's Library is the undisputed source for self-instruction in ...","","Non fiction, Inner Traditions/Bear & Company"
"",100431537,"=""9781620551264""",Key to Your Own Nativity,Alan Leo (410046965),eBook,"The most renowned, complete course in astrology ever to appear, the Alan Leo Astrologer's Library is the undisputed source for self-instruction in ...","","Non fiction, Inner Traditions/Bear & Company"
7,100429904,"=""9780892811816""",Esoteric Astrology,Alan Leo (410046965),Trade Paperback,"For the first time in the history of astrology, an entirely new method of reading horoscopes is given. The individual and personal stars of all ind...","","Non fiction, Inner Traditions/Bear & Company"
"",100429904,"=""9781620551288""",Esoteric Astrology,Alan Leo (410046965),eBook,"For the first time in the history of astrology, an entirely new method of reading horoscopes is given. The individual and personal stars of all ind...","","Non fiction, Inner Traditions/Bear & Company"
