Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213405318,"=""9781800653108""",Propagation Handbook,Hilton Carter (151787037),Paper Over Board,"In The Propagation Handbook, plant stylist Hilton Carter reveals how to grow and increase your own plant family by propagating existing plants.Not ...","","Non-Fiction, Ryland Peters & Small"
2,199253573,"=""9781507220481""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Paper Over Board,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non-Fiction, Adams Media"
"",199253573,"=""9781507220498""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),eBook,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non-Fiction, Adams Media"
"",199253573,"=""9781797176192""",How to Grow Flowers in Small Spaces,Stephanie Walker (199253458),Audio Download,"Take your gardening to the next level…with flowers! After learning how to manage their houseplants and grow their own food, this highly stylized, f...","","Non-Fiction, Adams Media"
3,213777763,"=""9781788795951""",Mindful Garden,Stephanie Donaldson (213777801),Paper Over Board,"Make your outside space a restful retreat, somewhere to restore the spirit. Just being outdoors can refresh tired eyes and a tired mind.Imagine spe...","","Non-Fiction, Ryland Peters & Small"
4,213816372,"=""9781800653115""",Happy Houseplants,Isabelle Palmer (2119509697),Paper Over Board,Create your very own urban jungle and help your houseplants thrive with this handy pocket-sized guide to plant care.Houseplants bring life and ener...,"","Non-Fiction, Ryland Peters & Small"
5,197508204,"=""9781667203232""",Ultimate Gardening,Gardening Know How (200522345),Paperback,"This comprehensive, practical resource will help you design, plant, decorate, and tend to any type of garden.Whether your garden is in your backyar...","","Non-Fiction, Thunder Bay Press"
6,209138879,"=""9781507221525""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),Hardcover,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non-Fiction, Adams Media"
"",209138879,"=""9781507221532""",Modern Witchcraft Natural Magick Boxed Set,Judy Ann Nock (2137666443),eBook,Empower your spells and rituals with natural elements from the magick of herbalism to the power of crystals with The Modern Witchcraft Magick Boxed...,"","Non-Fiction, Adams Media"
7,199199555,"=""9798886631210""",Harry Potter: Herbology Magic,"Jim Charlier (200322213), Jody Revenson (180280807)",Hardcover,"Bring Herbology into your garden with this magical book inspired by the Harry Potter films. Packed with gardening tips, wizarding-world inspired te...","","Non-Fiction, Insight Editions"
8,206136146,"=""9781788795517""",Flower Hunter: Creating a Floral Love Story Inspired by the Landscape,Lucy Hunter (183863183),Paper Over Board,"In her second book, Lucy Hunter invites us to join her on a personal journey to the places and spaces that she loves best, and which inspire her wo...","","Non-Fiction, Ryland Peters & Small"
9,200038169,"=""9781648230295""",American Cannabis Story,David Goodman (174660568),Hardcover,The reversal of marijuana laws and the outright legalization of pot in a growing number of states has converted cannabis cultivation from a clandes...,"","Non-Fiction, powerHouse Books"
10,194197542,"=""9781681889238""",Art of the Flower,Jeff Leatham (194197584),Hardcover,As Seen on The View! One of host Sunny Hostin's Favorite Things! Embark on the fragrant floral journey of celebrated florist Jeff Leatham’s award-w...,"","Non-Fiction, Weldon Owen"
"",194197542,"=""9781681889320""",Art of the Flower,Jeff Leatham (194197584),Fixed Layout eBook,"Featuring celebrated florist Jeff Leatham’s favorite flower arrangements from throughout his renowned career, The Art of the Flower takes readers o...","","Non-Fiction, Weldon Owen"
11,200602013,"=""9781800652187""",Terrarium Imaginarium,Isabelle Palmer (2119509697),Paper Over Board,Transform your home with more than 25 innovative and inspiring ideas using succulents and terrariums to create beautiful and stylish indoor gardens...,"","Non-Fiction, Ryland Peters & Small"
12,200602474,"=""9781788795210""",Botanical Style,Selina Lake (2119511125),Paper Over Board,"In Botanical Style, popular stylist and bestselling author Selina Lake shows how to tap into the current trend for bringing nature, plants, and flo...","","Non-Fiction, Ryland Peters & Small"
13,100834907,"=""9781800652163""",Small Summer Gardens,Emma Hardy (2119509714),Trade Paperback,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.There are gorg...","","Non-Fiction, Ryland Peters & Small"
