Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216048895,"=""9781665959377""",Interrupting Cow Collector's Set (Boxed Set),Jane Yolen (1294707),Trade Paperback,The first six books in the Interrupting Cow Level 2 Ready-to-Read series are now available together in this side-splitting paperback boxed set!The ...,"","Fiction, Simon Spotlight"
2,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
3,215866769,"=""9781665958455""",Big Unicorn Feelings,"",Trade Paperback,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958462""",Big Unicorn Feelings,"",Hardcover,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958479""",Big Unicorn Feelings,"",Fixed Layout eBook,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
4,206822843,"=""9781665948784""",Two Birds . . . and a Moose,James Preller (1463631),Trade Paperback,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
"",206822843,"=""9781665948791""",Two Birds . . . and a Moose,James Preller (1463631),Hardcover,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
"",206822843,"=""9781665948807""",Two Birds . . . and a Moose,James Preller (1463631),Fixed Layout eBook,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
5,196092150,"=""9781665932684""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932691""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Hardcover,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932707""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
6,211665035,"=""9781665952118""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952125""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Hardcover,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952132""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
7,217729338,"=""9781665961608""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Trade Paperback,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this 8x8 storybook!It’s...,"","Fiction, Simon Spotlight"
"",217729338,"=""9781665961615""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Fixed Layout eBook,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this storybook!It’s a b...,"","Fiction, Simon Spotlight"
8,213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
9,209920288,"=""9781665951227""",Cat and Friends Collection (Boxed Set),Laura Gehl (402418077),Trade Paperback,Laura Gehl and Fred Blunt’s charming animal friends come together in this side-splitting boxed set with Velcro closure containing six Ready-to-Go! ...,"","Fiction, Simon Spotlight"
10,196101651,"=""9781665932745""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932752""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",196101651,"=""9781665932769""",Interrupting Cow Meets the Wise Quacker,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the sixth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
11,211664465,"=""9781665952088""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Trade Paperback,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952095""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Hardcover,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
"",211664465,"=""9781665952101""",Dodo Dodgeball,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Ducks and dodos play dodgeball in this hilarious Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Tweet! goes Coach Dodo...,"","Fiction, Simon Spotlight"
12,203534236,"=""9781665944267""",Go! Go! Dino!,Kaz Windness (174558074),Trade Paperback,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944274""",Go! Go! Dino!,Kaz Windness (174558074),Hardcover,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",203534236,"=""9781665944281""",Go! Go! Dino!,Kaz Windness (174558074),Fixed Layout eBook,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
13,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
14,209921492,"=""9781665951234""",Kelp Leads the Way!,"",Trade Paperback,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951241""",Kelp Leads the Way!,"",Hardcover,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951258""",Kelp Leads the Way!,"",Fixed Layout eBook,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
15,214555122,"=""9781665957083""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957090""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Hardcover,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957106""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
16,201194530,"=""9781665941464""",Og Finds the Cog,Ame Dyckman (2140911932),Trade Paperback,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941471""",Og Finds the Cog,Ame Dyckman (2140911932),Hardcover,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
