Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182307759,"=""9781982179243""",Spirit Crossing,William Kent Krueger (1683733),Hardcover,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
"",182307759,"=""9781982179267""",Spirit Crossing,William Kent Krueger (1683733),eBook,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
2,159985351,"=""9781982128722""",Fox Creek,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
"",159985351,"=""9781982128739""",Fox Creek,William Kent Krueger (1683733),eBook,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
3,159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
4,150051158,"=""9781501165726""",Infinite Blacktop,Sara Gran (2120352374),Trade Paperback,"The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout novel that follows three separate narratives ...","","Fiction, Atria Books"
"",150051158,"=""9781501165733""",Infinite Blacktop,Sara Gran (2120352374),eBook,"Named one of the best books of 2018 by NPR The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout of...","","Fiction, Atria Books"
"",150051158,"=""9781508268703""",Infinite Blacktop,Sara Gran (2120352374),Audio Download,"Named one of the best books of 2018 by NPR The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout of...","","Fiction, Atria Books"
5,1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
6,146315843,"=""9781501147470""",Desolation Mountain,William Kent Krueger (1683733),Trade Paperback,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
"",146315843,"=""9781501147487""",Desolation Mountain,William Kent Krueger (1683733),eBook,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
7,100817762,"=""9781501190285""",William Kent Krueger Collection #5,William Kent Krueger (1683733),eBook,“Mystery fans can count on William Kent Krueger for an absorbing book with lots of twists and turns” (Denver Post) and now you can enjoy three abso...,"","Fiction, Atria Books"
8,18230085,"=""9780743462631""",White Road,John Connolly (1327803),eBook,"Internationally bestselling author John Connolly takes readers into the dark world of private detective Charlie Parker, whose deadly fight against ...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18230085,"=""9781442386945""",White Road,John Connolly (1327803),Audio Download,"Internationally bestselling author John Connolly takes readers into the dark world of private detective Charlie Parker, whose deadly fight against ...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18230085,"=""9781501122651""",White Road,John Connolly (1327803),Trade Paperback,"Internationally bestselling author John Connolly takes readers into the dark world of private detective Charlie Parker, whose deadly fight against ...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
9,18043040,"=""9780743462624""",Killing Kind,John Connolly (1327803),eBook,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18043040,"=""9781501122644""",Killing Kind,John Connolly (1327803),Trade Paperback,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18043040,"=""9781508252184""",Killing Kind,John Connolly (1327803),Audio Download,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
10,404830841,"=""9781451691115""",William Kent Krueger Collection #4,William Kent Krueger (1683733),eBook,Three heartpounding New York Times bestselling Cork O’Connor mysteries in one impossible-to-put-down ebook!Vermilion Drift: Cork stumbles across th...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
11,1842407,"=""9780743217491""",Dark Hollow,John Connolly (1327803),eBook,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1842407,"=""9781442386907""",Dark Hollow,John Connolly (1327803),Audio Download,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1842407,"=""9781501122637""",Dark Hollow,John Connolly (1327803),Trade Paperback,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
12,413281424,"=""9781476749242""",Windigo Island,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",413281424,"=""9781476749259""",Windigo Island,William Kent Krueger (1683733),eBook,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
13,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
14,426902829,"=""9781476756165""",Low Road,A. D. Scott (63716250),Trade Paperback,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
"",426902829,"=""9781476756172""",Low Road,A. D. Scott (63716250),eBook,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
15,1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
"",1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
16,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
17,82815865,"=""9781451645774""",Tamarack County,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82815865,"=""9781451645781""",Tamarack County,William Kent Krueger (1683733),eBook,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
18,404830605,"=""9781451691108""",William Kent Krueger Collection #3,William Kent Krueger (1683733),eBook,Three knockout Cork O’Connor mysteries in one unputdownable ebook!Thunder Bay: Cork O’ Connor vows to save his friend and spiritual advisor whose l...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
19,406587268,"=""9781476703602""","Iggy Chronicles, Volume One",Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—return in an e-original short story that gives Chet’s best friend Iggy his moment ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
20,404748104,"=""9781451690484""",William Kent Krueger Collection #2,William Kent Krueger (1683733),eBook,Three unforgettable Cork O’Connor mysteries in one thrilling collection!Blood Hollow: When the corpse of a beautiful high school student is discove...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
