Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
2,83430962,"=""9781442435728""",Scraps Book,Lois Ehlert (1877089),Fixed Layout eBook,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
"",83430962,"=""9781442435711""",Scraps Book,Lois Ehlert (1877089),Hardcover,"The renowned Caldecott Honoree and illustrator of Chicka Chicka Boom Boom provides a moving, intimate, and inspiring inside look at her colorful pi...",Character Picture Books,"Classics, Concepts, Non fiction, Picture Book, Beach Lane Books"
3,45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
4,72703274,"=""9781442433045""",Malcolm Little,Ilyasah Shabazz (1854155),Enhanced eBook,"Malcolm X grew to be one of America’s most influential figures. But first, he was a boy named Malcolm Little. Written by his daughter, this inspiri...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",72703274,"=""9781442412163""",Malcolm Little,Ilyasah Shabazz (1854155),Hardcover,"Malcolm X grew to be one of America’s most influential figures. But first, he was a boy named Malcolm Little. Written by his daughter, this inspiri...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Picture Book, Atheneum Books for Young Readers"
5,74652274,"=""9781442487277""",Tree Lady,H. Joseph Hopkins (74652364),Enhanced eBook,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
"",74652274,"=""9781442414020""",Tree Lady,H. Joseph Hopkins (74652364),Hardcover,"Unearth the true story of green-thumbed pioneer and activist Kate Sessions, who helped San Diego grow from a dry desert town into a lush, leafy cit...","","Non fiction, Beach Lane Books"
6,400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
7,405411990,"=""9781582703824""",In Disguise!,Ryan Ann Hunter (16278622),Trade Paperback,Investigate real-life adventures of espionage in this collection of impressive and inspiring profiles.Spanning more than 300 years and numerous cou...,"","Non fiction, Aladdin/Beyond Words"
"",405411990,"=""9781442467262""",In Disguise!,Ryan Ann Hunter (16278622),eBook,Investigate real-life adventures of espionage in this collection of impressive and inspiring profiles.Spanning more than 300 years and numerous cou...,"","Non fiction, Aladdin/Beyond Words"
8,45406630,"=""9781442447172""",George,Frank Keating (20863259),Enhanced eBook,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45406630,"=""9781416954828""",George,Frank Keating (20863259),Hardcover,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
