Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137712730,"=""9781507201688""",Silent,David Mellon (2137712740),Hardcover,"For fans of The Book Thief and Raiders of the Lost Ark, this thrilling new novel set during World War I features a girl who must pretend to be a ma...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",2137712730,"=""9781507201695""",Silent,David Mellon (2137712740),eBook,"For fans of The Book Thief and Raiders of the Lost Ark, this thrilling new novel set during World War I features a girl who must pretend to be a ma...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
2,474915244,"=""9781481432702""",Blackhearts,Nicole Castroman (474916480),Trade Paperback,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432696""",Blackhearts,Nicole Castroman (474916480),Hardcover,"In this stunningly creative debut, Nicole Castroman reimagines the origins of history’s most infamous pirate—Blackbeard—and tells the story of the ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432719""",Blackhearts,Nicole Castroman (474916480),eBook,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
3,484073262,"=""9781481441919""",Impostor Queen,Sarah Fine (408501785),Trade Paperback,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441902""",Impostor Queen,Sarah Fine (408501785),Hardcover,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel in the tradition of Kristin Cashore and Victoria Aveyard....",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441926""",Impostor Queen,Sarah Fine (408501785),eBook,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
4,474449243,"=""9781481432054""",Unhooked,Lisa Maxwell (474449380),Trade Paperback,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
"",474449243,"=""9781481432061""",Unhooked,Lisa Maxwell (474449380),eBook,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
