Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
"",19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
2,20539071,"=""9781442489479""",Normal,Francine Pascal (1554716),eBook,"I am Gaia Moore. I can throw a 175-pound man over my shoulder,I have only one friend in the world,and I don’t own a lipstick.But I’m not a freak.No...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,19254603,"=""9781442489455""",Lust,Francine Pascal (1554716),eBook,The good news: We found my dad. The bad news: He’s in Siberia.The good news: I’m going there to free him.The bad news: Loki’s coming with me.The go...,General fiction (Children's/YA),"Fiction, Simon Pulse"
4,33877459,"=""9781439121467""",Shirt and Shoes Not Required,Todd Strasser (1214262),eBook,"A house at the beach. A bunch of hot strangers. A three-month party that's Off The Hook.  Seven randoms cram into a house down the shore, and they'...",General fiction (Children's/YA),"Fiction, Pop Culture, Teen, Simon Pulse"
5,19750729,"=""9781439104668""",Love & Betrayal & Hold the Mayo,Francine Pascal (1554716),eBook,"Two hundred miles from home, completely on our own, with the easiest work in the world -- I can hardly wait!It has to be the best summer of Victori...","","Fiction, Simon Pulse"
6,19750563,"=""9781439104613""",My Mother Was Never A Kid,Francine Pascal (1554716),eBook,"I can't believe my mother was ever my age. I think she was born a mother....Now that she's a teenager, Victoria Martin expects freedom, good times,...","","Fiction, Simon Pulse"
7,90734,"=""9781416975342""",Loving Two Is Hard to Do,Linda Lewis (1190),Trade Paperback,"Linda and Lennie have been together for three years. But during the summer before her freshman year at Barnard College, Linda works at a summer res...","",Simon Pulse
"",90734,"=""9781442468399""",Summer After,Linda Lewis (1190),eBook,"Linda and Lennie have been together for three years. But during the summer before her freshman year at Barnard College, Linda works at a summer res...","",Simon Pulse
8,27345185,"=""9781439121061""",Kill Game,Francine Pascal (1554716),eBook,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",27345185,"=""9780689878213""",Kill Game,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
9,19254544,"=""9780689865619""",Shock,Francine Pascal (1554716),eBook,"Gaia is heartbroken when her best friend and boyfriend Ed breaks up with her. He thinks she has been distant lately, but she doesn't have time to d...","",Simon Pulse
10,1899132,"=""9780743422659""",Love,Francine Pascal (1554716),eBook,I thought I loved Sam.  He betrayed me. Now he's gone.  I thought I loved my uncle. He doesn't know what love is.  He only wants to use me.  Who's ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
