Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219097774,"=""9781668111116""",Better Ending,James Thomson (219097630),Audio Download,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non fiction, Simon & Schuster Audio"
"",219097774,"=""9781668062869""",Better Ending,James Thomson (219097630),Hardcover,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non fiction, Simon & Schuster Audio"
"",219097774,"=""9781668062883""",Better Ending,James Thomson (219097630),eBook,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non fiction, Simon & Schuster Audio"
2,205822145,"=""9781797188973""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Audio Download,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster Audio"
"",205822145,"=""9781668033074""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Hardcover,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster Audio"
"",205822145,"=""9781668033098""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",eBook,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster Audio"
3,203724237,"=""9781797185910""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",Audio Download,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non fiction, Simon & Schuster Audio"
"",203724237,"=""9781668030424""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",Hardcover,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non fiction, Simon & Schuster Audio"
"",203724237,"=""9781668030431""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",eBook,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non fiction, Simon & Schuster Audio"
4,195153421,"=""9781797188461""",Motherload,Sarah Hoover (195152860),Audio Download,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non fiction, Simon & Schuster Audio"
"",195153421,"=""9781668010136""",Motherload,Sarah Hoover (195152860),Hardcover,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non fiction, Simon & Schuster Audio"
"",195153421,"=""9781668010150""",Motherload,Sarah Hoover (195152860),eBook,"An intimately honest memoir about motherhood that dares to ask, what happens when “what to expect when you’re expecting” turns out to be months of ...","","Non fiction, Simon & Schuster Audio"
5,221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
"",221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
6,204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
