Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192664993,"=""9781797151700""","Do This, Not That: Dating",Hayley Quinn (192663783),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Simon & Schuster Audio"
"",192664993,"=""9781507219690""","Do This, Not That: Dating",Hayley Quinn (192663783),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Simon & Schuster Audio"
"",192664993,"=""9781507219706""","Do This, Not That: Dating",Hayley Quinn (192663783),eBook,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Simon & Schuster Audio"
2,177067811,"=""9781797149318""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Audio Download,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster Audio"
"",177067811,"=""9781982166694""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Hardcover,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster Audio"
"",177067811,"=""9781982166700""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Trade Paperback,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster Audio"
"",177067811,"=""9781982166717""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",eBook,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster Audio"
3,178858497,"=""9781797138879""","Hello, Goodbye",Day Schildkret (178858115),Audio Download,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, Simon & Schuster Audio"
"",178858497,"=""9781982170943""","Hello, Goodbye",Day Schildkret (178858115),Trade Paperback,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, Simon & Schuster Audio"
"",178858497,"=""9781982170950""","Hello, Goodbye",Day Schildkret (178858115),eBook,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non fiction, Simon & Schuster Audio"
4,192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non fiction, Simon & Schuster Audio"
