Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426804217,"=""9781481404730""",Katie Starting from Scratch,Coco Simon (78665404),eBook,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404716""",Katie Starting from Scratch,Coco Simon (78665404),Trade Paperback,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404723""",Katie Starting from Scratch,Coco Simon (78665404),Hardcover,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,405905187,"=""9781442471696""",Katie's New Recipe,Coco Simon (78665404),eBook,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471689""",Katie's New Recipe,Coco Simon (78665404),Trade Paperback,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781481403795""",Katie's New Recipe,Coco Simon (78665404),Hardcover,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,412827420,"=""9781442499324""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),eBook,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499300""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Trade Paperback,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499317""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Hardcover,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
