Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214827260,"=""9781632281500""",Gold Digger,Tyler Mahoney (214827299),eBook,"If you haven't seen a Discovery Channel gold-hunting show, you might picture a gold prospector as a relic of the Wild West: a TNT-toting, bearded o...","","Non-Fiction, Viva Editions"
"",214827260,"=""9781632280947""",Gold Digger,Tyler Mahoney (214827299),Trade Paperback,Gold Rush fan favorite Tyler Mahoney shares the secret to being a successful woman in a man's world in her debut memoir. . .If you haven't seen a D...,"","Non-Fiction, Viva Editions"
2,200350302,"=""9781627785440""",Call Me Anne,Anne Heche (200350342),eBook,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non-Fiction, Viva Editions"
"",200350302,"=""9781627783316""",Call Me Anne,Anne Heche (200350342),Trade Paperback,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non-Fiction, Viva Editions"
3,184119850,"=""9781632281296""",Shifting Shorelines,Terry Helwig (184119887),eBook,"If only you could meet your younger, greener self, what might you say?  Terry Helwig explores this perennial question and how the human heart, test...","","Non-Fiction, Viva Editions"
"",184119850,"=""9781632280725""",Shifting Shorelines,Terry Helwig (184119887),Trade Paperback,A Gold Winner of the 2022 Nautilus Book Awards Reawaken to the joy of being alive. Shifting Shorelines reconnects us to our true center—that place ...,"","Non-Fiction, Viva Editions"
4,176851802,"=""9781632281302""",Out of My Mind,Alan Arkin (176851838),eBook,"Alan Arkin, one of the most beloved and accomplished actors of our time, reveals a side of himself not often shown on stage or screen.  Like many t...","","Non-Fiction, Viva Editions"
"",176851802,"=""9781632280732""",Out of My Mind,Alan Arkin (176851838),Trade Paperback,"Alan Arkin has starred on Broadway, TV, over sixty films, and has won almost every acting award in North America.  In this, his ninth published boo...","","Non-Fiction, Viva Editions"
5,162779777,"=""9781632281227""",Voice Lessons,Rob Paulsen (162779811),eBook,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Viva Editions"
"",162779777,"=""9781632280664""",Voice Lessons,Rob Paulsen (162779811),Trade Paperback,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Viva Editions"
