Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197505211,"=""9781637151990""",My Life Among Humans,Jed McGowan (203804246),Hardcover,"A 2024 YALSA Great Graphic Novel for Teens My Life Among Humans is an evocative, melancholy, and ultimately hopeful story of a solitary alien’s mis...","","Non fiction, Oni Press"
2,171137743,"=""9781620109762""",Upgrade Soul,Ezra Claytan Daniels (171137778),Hardcover,"“This is science fiction at its best.” — Tor  “A stunning work of feverish imagining, snarky satire, and necessary skepticism.” — io9  ""Masterfully...","","Non fiction, Oni Press"
"",171137743,"=""9781549302923""",Upgrade Soul,Ezra Claytan Daniels (171137778),Trade Paperback,"For their 45th anniversary, Hank and Molly Nonnar decide to undergo an experimental rejuvenation procedure, but their hopes for youth are dashed wh...","","Non fiction, Oni Press"
3,144202351,"=""9781620109809""",People Inside,Ray Fawkes (183889928),Hardcover,A special reissue of the acclaimed graphic novel from the Eisner-nominated cartoonist of One Soul!This ground-breaking book looks at the lives and ...,"","Non fiction, Oni Press"
"",144202351,"=""9781620101681""",People Inside,Ray Fawkes (183889928),Hardcover,A new original graphic novel from the Eisner-nominated cartoonist of ONE SOUL! This ground-breaking new book looks at the lives and relationships o...,"","Non fiction, Oni Press"
4,144208853,"=""9781620108611""",One Soul,Ray Fawkes (144201232),Hardcover,Oni Press is proud to present the Tenth Anniversary Edition of Ray Fawkes' critically acclaimed and deeply moving graphic novel.One Soul details th...,"","Non fiction, Oni Press"
"",144208853,"=""9781934964668""",One Soul,Ray Fawkes (144201232),Hardcover,Eighteen individuals throughout history whose entire lives unfold simultaneously. Comprised entirely of double page spreads split into eighteen pan...,"","Non fiction, Oni Press"
5,145863113,"=""9781620105405""",Kaijumax Book One,Zander Cannon (141435409),Hardcover,"With tons of extras, this deluxe hardcover edition collects #1-12 of the critically-acclaimed series by two-time Eisner Award-winner Zander Cannon....","","Non fiction, Oni Press"
6,140478755,"=""9781620102732""",12 Reasons Why I Love Her,Jamie S. Rich (140479755),Hardcover,"The classic romance from the team behind Lady Killer is back in print with a brand new hardcover edition! Now in a larger size, and featuring excer...","","Non fiction, Oni Press"
7,144207121,"=""9781620102480""",Lion of Rora,"Christos Gage (144207162), Ruth Fletcher Gage (144207163)",Hardcover,"In the tradition of BRAVEHEART and 300 comes THE LION OF RORA—the true story of Joshua Janavel, farmer-turned-freedom fighter, who Napoleon called ...","","Non fiction, Oni Press"
8,144211981,"=""9781934964873""",Capote in Kansas,Ande Parks (144204383),Hardcover,"Murder. Not intricately plotted ""whodunit."" Not fiery passionate fury. But dirty, sad, disturbing actions from real people. That's what Truman Capo...","","Non fiction, Oni Press"
