Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
2,507997420,"=""9781501115646""",Full Life,Jimmy Carter (1929911),Trade Paperback,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",507997420,"=""9781442391055""",Full Life,Jimmy Carter (1929911),Compact Disk,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",507997420,"=""9781442391062""",Full Life,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",507997420,"=""9781501115653""",Full Life,Jimmy Carter (1929911),eBook,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
3,463567272,"=""9781476785271""",Jimmy Carter Library,Jimmy Carter (1929911),eBook,"Jimmy Carter's notable works gathered into one ebook boxed set.This ebook boxed set includes the following: A Call to Action, Beyond the White Hous...","","Non-Fiction, Simon & Schuster"
4,45706790,"=""9781451612981""",Remarkable Mother,Jimmy Carter (1929911),Trade Paperback,"A Remarkable Mother is President Carter's loving, admiring, wry homage to Miss Lillian Carter, who championed the underdog always, even when her so...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",45706790,"=""9780743571050""",Remarkable Mother,Jimmy Carter (1929911),Audio Download,"A Remarkable Mother is President Carter's loving, admiring, wry homage to Miss Lillian Carter, who championed the underdog always, even when her so...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",45706790,"=""9781416562542""",Remarkable Mother,Jimmy Carter (1929911),eBook,"A Remarkable Mother is President Carter's loving, admiring, wry homage to Miss Lillian Carter, who championed the underdog always, even when her so...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
5,61515769,"=""9781439140697""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Trade Paperback,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",61515769,"=""9780743583466""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Audio Download,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",61515769,"=""9781439148808""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),eBook,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
6,45308450,"=""9781416558811""",Beyond the White House,Jimmy Carter (1929911),Trade Paperback,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non-Fiction, Simon & Schuster"
"",45308450,"=""9780743570220""",Beyond the White House,Jimmy Carter (1929911),Audio Download,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non-Fiction, Simon & Schuster"
"",45308450,"=""9781416562535""",Beyond the White House,Jimmy Carter (1929911),eBook,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non-Fiction, Simon & Schuster"
7,27891613,"=""9780743270687""",Sharing Good Times,Jimmy Carter (1929911),Trade Paperback,Following his New York Times bestselling classics comes this sparkling account of the joys of sharing the simple pleasures of life from Jimmy Carte...,Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",27891613,"=""9780743273527""",Sharing Good Times,Jimmy Carter (1929911),eBook,Following his New York Times bestselling classics comes this sparkling account of the joys of sharing the simple pleasures of life from Jimmy Carte...,Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",27891613,"=""9780743561655""",Sharing Good Times,Jimmy Carter (1929911),Audio Download,Following his New York Times bestselling classics comes this sparkling account of the joys of sharing the simple pleasures of life from Jimmy Carte...,Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
8,16799047,"=""9780743227155""",Christmas in Plains,Jimmy Carter (1929911),Trade Paperback,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",16799047,"=""9780743225649""",Christmas in Plains,Jimmy Carter (1929911),eBook,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",16799047,"=""9780743563710""",Christmas In Plains,Jimmy Carter (1929911),Audio Download,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
9,1929874,"=""9780743211994""",Hour Before Daylight,Jimmy Carter (1929911),Trade Paperback,"“An American classic.” —The New Yorker In An Hour Before Daylight, Jimmy Carter, bestselling author of Living Faith and Sources of Strength, recrea...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
