Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183988728,"=""9781974723485""",Akira Toriyama's Manga Theater,Akira Toriyama (29540077),Hardcover,"An extensive collection of imaginative and action-packed short stories from the creator of Dragon Ball, Akira Toriyama!From Akira Toriyama, the leg...","","Non fiction, VIZ Media LLC"
2,158001892,"=""9781974708727""",Dragon Ball Z Complete Box Set,Akira Toriyama (29540077),Trade Paperback,Goku and friends battle intergalactic evil in the greatest action-adventure-fantasy-comedy-fighting series ever!Son Goku is the greatest hero on Ea...,"","Non fiction, VIZ Media LLC"
3,158001993,"=""9781974708710""",Dragon Ball Complete Box Set,Akira Toriyama (29540077),Trade Paperback,Goku and friends battle intergalactic evil in the greatest action-adventure-fantasy-comedy-fighting series ever!The Dragon Ball Complete Box Set co...,"","Non fiction, VIZ Media LLC"
4,2108567446,"=""9781421585758""","Dragon Ball Full Color Freeza Arc, Vol. 5",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
5,2108567494,"=""9781421585741""","Dragon Ball Full Color Freeza Arc, Vol. 4",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
6,1938061643,"=""9781421582122""","Dragon Ball (3-in-1 Edition), Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
7,1938061707,"=""9781421585734""","Dragon Ball Full Color Freeza Arc, Vol. 3",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
8,1938061691,"=""9781421585727""","Dragon Ball Full Color Freeza Arc, Vol. 2",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
9,1938061723,"=""9781421582115""","Dragon Ball (3-in-1 Edition), Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
10,558061046,"=""9781421585710""","Dragon Ball Full Color Freeza Arc, Vol. 1",Akira Toriyama (29540077),Trade Paperback,Goku and his friends journey to the planet Namek to confront the deadliest enemies Earth has ever seen—in full color!After years of training and ad...,"","Non fiction, VIZ Media LLC"
11,559152946,"=""9781421578781""","Dragon Ball (3-in-1 Edition), Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
12,521282241,"=""9781421578774""","Dragon Ball (3-in-1 Edition), Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
13,501406738,"=""9781421578767""","Dragon Ball (3-in-1 Edition), Vol. 10",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
14,501406231,"=""9781421578750""","Dragon Ball (3-in-1 Edition), Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
15,464739675,"=""9781421566306""",Jaco the Galactic Patrolman,Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama, manga legend and creator of Dragon Ball Z, is back with the quirky comedy Jaco the Galactic Patrolman! Retired scientist Omori live...","","Non fiction, VIZ Media LLC"
16,464739495,"=""9781421564722""","Dragon Ball (3-in-1 Edition), Vol. 7",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
17,447777755,"=""9781421564715""","Dragon Ball (3-in-1 Edition), Vol. 6",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
18,447777764,"=""9781421566016""","Dragon Ball Full Color Saiyan Arc, Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's original, best-selling series now in a full-color version!Son Goku is the greatest hero on Earth. Five years after defeating the d...","","Non fiction, VIZ Media LLC"
19,447777746,"=""9781421564708""","Dragon Ball (3-in-1 Edition), Vol. 5",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
20,428642028,"=""9781421565934""","Dragon Ball Full Color Saiyan Arc, Vol. 2",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's original, best-selling series now in a full-color version!Son Goku is the greatest hero on Earth. Five years after defeating the d...","","Non fiction, VIZ Media LLC"
