Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205520495,"=""9781982193072""",Protected Species,Charles E. Gannon (77867934),Hardcover,"Caine Riordan and his self-styled “Crewe” have survived their first months on the planet they call Bactradgaria. They’ve overcome floods, dust stor...","","Fiction, Baen"
2,199549039,"=""9781982192716""",Endangered Species,Charles E. Gannon (77867934),Hardcover,"CAINE RIORDAN RETURNS . . . AND FACES DOWN HIS BIGGEST CHALLENGE YET!Caine Riordan has faced many crises in his unintended career as diplomat, sold...","","Fiction, Baen"
3,196750598,"=""9781982192471""",Into the Vortex,Charles E. Gannon (77867934),Hardcover,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
"",196750598,"=""9781982193461""",Into the Vortex,Charles E. Gannon (77867934),Mass Market Paperback,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
4,183518498,"=""9781982125714""",This Broken World,Charles E. Gannon (183910080),Hardcover,NEW EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he beli...,"","Fiction, Baen"
"",183518498,"=""9781982192327""",This Broken World,Charles E. Gannon (183910080),Mass Market Paperback,EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he believes...,"","Fiction, Baen"
5,176694761,"=""9781982125226""",At the End of the Journey,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
"",176694761,"=""9781982125974""",At the End of the Journey,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
6,171938146,"=""9781982124960""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
"",171938146,"=""9781982125745""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
7,168960194,"=""9781982124694""",At the End of the World,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
"",168960194,"=""9781982125479""",At the End of the World,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
8,148893937,"=""9781481482776""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,"Book #24 in the multiple New York Times best-selling Ring of Fire series. SEVEN DAYS IN MAY, 1636  It’s spring in Burgundy. The flowers are out and...","","Fiction, Baen"
"",148893937,"=""9781481483865""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,Book #24 in the multiple New York Times best-selling Ring of Fire series.MAYDAY FOR A POPE!  It’s spring in Burgundy. The flowers are out and so ar...,"","Fiction, Baen"
9,441633796,"=""9781476736785""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,New York Times and Wall Street Journal best-selling alternate history series. Book #14 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
"",441633796,"=""9781476780603""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,New York Times and Wall Street Journal best-selling alternate history series. Book #18 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
10,404190200,"=""9781451638394""",1635: Papal Stakes,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
"",404190200,"=""9781451639209""",1635: Papal Stakes,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
