Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138585972,"=""9781534408890""",All That I Can Fix,Crystal Chan (401677514),Trade Paperback,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2138585972,"=""9781534408883""",All That I Can Fix,Crystal Chan (401677514),Hardcover,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2138585972,"=""9781534408906""",All That I Can Fix,Crystal Chan (401677514),eBook,“A superbly entertaining read.” —Kirkus Reviews (starred review) “Will win over teens.” —School Library Journal (starred review) A teen boy’s world...,"","Social Situations, Teen, Non-Fiction, Animals, Contemporary Fiction, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
2,313959,"=""9781442486089""",Can I Get There by Candlelight?,Jean Slaughter Doty (409203362),Trade Paperback,Can I Get There by Candlelight? is Jean Slaughter Doty's story of a young girl and her closest friend—a pony named Candlelight.Lonely and unhappy a...,"",Simon & Schuster Books for Young Readers
3,313973,"=""9781442486096""",Gabriel,Jean Slaughter Doty (409203362),Trade Paperback,"Gabriel is Jean Slaughter Doty's story of a young girl's experience of love, lose, and admiration.When the starving orphan puppy she saves turns ou...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,313984,"=""9781442486072""",Valley of the Ponies,Jean Slaughter Doty (409203362),Trade Paperback,The Valley of the Ponies is Jean Slaughter Doty's story a girl's efforts to save a herd of innocent animals—illustrated by Dorothy Haskell Chhuy.Je...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,314037,"=""9781442486065""",If Wishes Were Horses,Jean Slaughter Doty (409203362),Trade Paperback,If Wishes Were Horses is Jean Slaughter Doty's story of loss and perserverance—and one not to miss.Thirteen-year-old Stephany Reed and her older si...,"","Fiction, Simon & Schuster Books for Young Readers"
6,1073954,"=""9781442472976""",War Dog,Martin Booth (1144671),Trade Paperback,"In his debut novel for young readers, Martin Booth shares the origins of military dogs through the tale of a brave black Labrador that was claimed ...","","Fiction, Margaret K. McElderry Books"
7,66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
8,61702399,"=""9781416986546""",Raven Speak,Diane Lee Wilson (22565542),Trade Paperback,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
"",61702399,"=""9781442402492""",Raven Speak,Diane Lee Wilson (22565542),eBook,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
9,46553227,"=""9781442430792""",Puppy Love,Nancy Krulik (1233870),Trade Paperback,"Alana loves her dog-walking job, but it blows her mind to see how pampered these pooches are. Her newest clients actually feed their poodle steak a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
