Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,“Vivid…A true-life thriller.” —The New York Times • “Gripping history.” —Publishers Weekly (starred review) • “Dramatic…[A] moving narrative.” —The...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,217067650,"=""9781639366750""",Big Red's Mercy,Mark Hertsgaard (217067688),Hardcover,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
"",217067650,"=""9781639366767""",Big Red's Mercy,Mark Hertsgaard (217067688),eBook,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
3,168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
4,218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
"",218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
5,148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster"
6,217975021,"=""9798888451649""",American Doom Loop,Dale Maharidge (217975059),Hardcover,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non fiction, Regalo Press"
