Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476333139,"=""9781442377011""",Age of Revolutions,Fareed Zakaria (47832771),Audio Download,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
"",476333139,"=""9781442377004""",Age of Revolutions,Fareed Zakaria (47832771),Compact Disk,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
2,1075378969,"=""9781501141461""",Unholy Alliance,Jay Sekulow (477736479),Trade Paperback,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781501141034""",Unholy Alliance,Jay Sekulow (477736479),eBook,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781508223238""",Unholy Alliance,Jay Sekulow (477736479),Audio Download,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
3,525074924,"=""9781501121982""",This Brave New World,Anja Manuel (525040356),Trade Paperback,“By turns alarming and encouraging…Manuel delineates with clarity [why] the US must attend closely to…harmonious future relations with China and In...,"","Non fiction, Simon & Schuster"
"",525074924,"=""9781501121999""",This Brave New World,Anja Manuel (525040356),eBook,“By turns alarming and encouraging…Manuel delineates with clarity [why] the US must attend closely to…harmonious future relations with China and In...,"","Non fiction, Simon & Schuster"
4,60515247,"=""9781439123881""",Reproach of Hunger,David Rieff (332),Trade Paperback,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non fiction, Simon & Schuster"
"",60515247,"=""9781439148594""",Reproach of Hunger,David Rieff (332),eBook,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non fiction, Simon & Schuster"
5,167506487,"=""9781780749426""",Middle East,Philip Robins (167506526),eBook,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
"",167506487,"=""9781780749419""",Middle East,Philip Robins (167506526),Trade Paperback,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
