Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228852713,"=""9781534385979""",Lore Remastered,"Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Fine art meets dark fantasy in this remastered edition of the beloved, boundary-pushing story of one woman's desperate search to uncover the truth ...","","Fiction, Image Comics"
2,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
3,216892664,"=""9781534399709""",Octopus Pie: The Complete Series Box Set,Meredith Gran (216812446),Trade Paperback,The award-winning webcomic series following 20-something best friends Eve and Hanna as they navigate the ups and downs of city life -- soul-sucking...,"","Non-Fiction, Image Comics"
4,216903359,"=""9781534399655""",Royal City Compendium One,Jeff Lemire (216768980),Trade Paperback,"In a return to the literary and thematic territory of JEFF LEMIRE’s breakthrough graphic novel Essex County, ROYAL CITY follows Patrick Pike, a fad...","","Non-Fiction, Image Comics"
5,216797936,"=""9781534313552""",Rain Like Hammers,Brandon Graham (216780501),Trade Paperback,"Eisner award-winning writer and artist BRANDON GRAHAM (KING CITY, PROPHET, MULTIPLE WARHEADS) presents a self-contained graphic novel of distant, f...","","Non-Fiction, Image Comics"
6,216780959,"=""9781534313422""",East of West Volume 10,Jonathan Hickman (216766820),Trade Paperback,"The final collection of the epic SciFi Western, EAST OF WEST. Collects EAST OF WEST #43-45","","Non-Fiction, Image Comics"
7,216906544,"=""9781534315198""",Pretty Deadly Volume 3: The Rat,Kelly  Sue DeConnick (216772224),Trade Paperback,"""Grand and majestic storytelling.""-Warren Ellis (TREES, INJECTION, Gun Machine, Red) KELLY SUE DeCONNICK (CAPTAIN MARVEL, BITCH PLANET) and EMMA RÍ...","","Non-Fiction, Image Comics"
8,216780829,"=""9781534313521""",Often Wrong Volume 1,Farel Dalrymple (216780869),Trade Paperback,"THE OFTEN WRONG is a meaty collection of new and old comic stories, paintings and illustrations, “behind the scenes"" concept art for THE WRENCHIES,...","","Non-Fiction, Image Comics"
9,216898493,"=""9781534312494""",Wicked + The Divine Volume 9: Okay,Kieron Gillen (216766999),Trade Paperback,"After five years, we reach the final volume. We go not gentle into that good night, but go driving a converted tank, covered in glitter and spangle...","","Non-Fiction, Image Comics"
10,216888453,"=""9781534308633""",East of West Volume 9,Jonathan Hickman (216766820),Trade Paperback,The penultimate trade collecting the fan-favorite story of love at the end of the world. Collects EAST OF WEST #39-42,"","Non-Fiction, Image Comics"
11,216889380,"=""9781534308800""",Wicked + The Divine Volume 8: Old is the New New,Kieron Gillen (216766999),Trade Paperback,Modernist poets trapped in an Agatha Christie Murder Mystery. The Romantics gathering in Lake Geneva to resurrect the dead. What really happened du...,"","Non-Fiction, Image Comics"
12,216886088,"=""9781534308497""",Royal City Volume 3: We All Float On,Jeff Lemire (216768980),Trade Paperback,"When a surprise new member of the family arrives in the fading industrial town of Royal City looking for answers, the past and present all come tog...","","Non-Fiction, Image Comics"
13,216885071,"=""9781534308404""",Wicked + The Divine Volume 7: Mothering Invention,Kieron Gillen (216766999),Trade Paperback,"In the past: awful stuff. In the present: awful stuff. But, increasingly: answers. Collects THE WICKED + THE DIVINE #34-39","","Non-Fiction, Image Comics"
14,216784566,"=""9781534309197""",Beowulf,Santiago Garcia (216784606),Trade Paperback,"""Wholly unique and metal as hell, this take on Beowulf is endearing, strange, and compelling."" —AIPT The classic epic poem that has endured for a t...","","Fiction, Image Comics"
15,216778968,"=""9781534305564""",East of West Volume 8,Jonathan Hickman (216766820),Trade Paperback,"We catch up with Death and Babylon in this eigth volume of the bestselling series, EAST OF WEST.Collects EAST OF WEST #35-38.","","Non-Fiction, Image Comics"
16,216798799,"=""9781534309661""",Memoirs of A Very Stable Genius,Shannon Wheeler (216798839),Trade Paperback,New Yorker cartoonist and multiple Eisner award-winner SHANNON WHEELER offers an irreverent book of personal short stories and gags featuring his c...,"","Non-Fiction, Image Comics"
17,216870396,"=""9781534301948""",Southern Bastards Volume 4,"Jason Aaron (216784866), Jason Latour (216793871)",Trade Paperback,"Coach Boss holds sway over Craw County for one reason: he wins football games. But after the biggest, ugliest loss of his career, the coach must be...","","Fiction, Image Comics"
18,216778888,"=""9781534305526""",Royal City Volume 2: Sonic Youth,Jeff Lemire (216768980),Trade Paperback,"In this second installment of bestselling author Jeff Lemire's (Descender, Sweet Tooth) ambitious new series we travel back to the year 1993 and fo...","","Non-Fiction, Image Comics"
19,216883491,"=""9781534304734""",Wicked + The Divine Volume 6: Imperial Phase II,Kieron Gillen (216766999),Trade Paperback,"When you're at the peak of your powers, there's only one way to go. The question becomes – how many people are you willing to drag down with you?Th...","","Non-Fiction, Image Comics"
20,216872737,"=""9781534302624""",Royal City Volume 1: Next of Kin,Jeff Lemire (216768980),Trade Paperback,"In his most ambitious and most personal project to date, JEFF LEMIRE spins the captivating and engaging story of a family from the small factory to...","","Non-Fiction, Image Comics"
