Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175166609,"=""9781501173332""",Women in the Kitchen,Anne Willan (2136441405),eBook,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173318""",Women in the Kitchen,Anne Willan (2136441405),Hardcover,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781501173325""",Women in the Kitchen,Anne Willan (2136441405),Trade Paperback,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
"",175166609,"=""9781797115856""",Women in the Kitchen,Anne Willan (2136441405),Audio Download,"Culinary historian Anne Willan “has melded her passions for culinary history, writing, and teaching into her fascinating new book” (Chicago Tribune...","","Non fiction, Scribner"
2,79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
"",79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non fiction, Scribner"
3,68937474,"=""9781439181898""",Everlasting Meal,Tamar Adler (68937540),eBook,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781439181881""",Everlasting Meal,Tamar Adler (68937540),Trade Paperback,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781508293248""",Everlasting Meal,Tamar Adler (68937540),Audio Download,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
4,34346600,"=""9781416545392""",Late Dinner,Paul Richardson (34346583),eBook,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
"",34346600,"=""9780743284943""",Late Dinner,Paul Richardson (34346583),Trade Paperback,"Vivid and richly textured, A Late Dinner is a delightful journey through Spain and Spanish cuisine. Paul Richardson is the perfect guide. In lush p...","","Non fiction, Scribner"
5,34750552,"=""9781416539070""",Educating Peter,Lettie Teague (34750485),eBook,"Lettie Teague knows wine. She has been the wine editor at Food &amp; Wine magazine for almost a decade. The only question she is asked more than ""C...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",34750552,"=""9780743286787""",Educating Peter,Lettie Teague (34750485),Trade Paperback,"Lettie Teague knows wine. She has been the wine editor at Food &amp; Wine magazine for almost a decade. The only question she is asked more than ""C...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
