Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173090496,"=""9781620557808""",Cultivating Your Microbiome,Bridgette Shea (137817387),Trade Paperback,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781620557815""",Cultivating Your Microbiome,Bridgette Shea (137817387),eBook,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781644113479""",Cultivating Your Microbiome,Bridgette Shea (137817387),Audio Download,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
2,152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
3,152387814,"=""9781620558225""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Trade Paperback,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781620558232""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",eBook,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387814,"=""9781644111420""",Information Medicine,"Ervin Laszlo (410050672), Pier Mario Biava (152387851)",Audio Download,A look at the future of medicine based on cutting-edge stem cell research • Shares Dr. Biava’s groundbreaking research on stem cell differentiation...,"","Non fiction, Inner Traditions/Bear & Company"
4,152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
5,145088947,"=""9781620557358""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),Trade Paperback,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
"",145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
6,100838513,"=""9781620557099""",Hidden Cause of Acne,Melissa Gallico (100838530),Trade Paperback,"An investigation into the root cause of the modern acne epidemic--fluoride--and how to remove it from your diet and lifestyle for clear, healthy sk...","","Non fiction, Inner Traditions/Bear & Company"
