Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213360968,"=""9781974743001""","YO-KAI WATCH, Vol. 22",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
2,200655334,"=""9781974736973""","YO-KAI WATCH, Vol. 21",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
3,197671042,"=""9781974734245""","YO-KAI WATCH, Vol. 20",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
4,191299173,"=""9781974732104""","YO-KAI WATCH, Vol. 19",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
5,183934729,"=""9781974714858""","YO-KAI WATCH, Vol. 18",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
6,181295259,"=""9781974718818""","YO-KAI WATCH, Vol. 17",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
7,177913376,"=""9781974718580""","YO-KAI WATCH, Vol. 16",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
8,173112478,"=""9781974706082""","YO-KAI WATCH, Vol. 15",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
9,169665965,"=""9781974703128""","YO-KAI WATCH, Vol. 14",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
10,167305557,"=""9781974703111""","YO-KAI WATCH, Vol. 13",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
11,162686322,"=""9781974703104""","YO-KAI WATCH, Vol. 12",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
12,154870072,"=""9781421597553""","YO-KAI WATCH, Vol. 11",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
13,148290409,"=""9781421597546""","YO-KAI WATCH, Vol. 10",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
14,101149955,"=""9781421597539""","YO-KAI WATCH, Vol. 9",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
15,2142123185,"=""9781421596914""","YO-KAI WATCH, Vol. 8",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game Yo-kai Watch!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
16,2117460548,"=""9781421592183""","YO-KAI WATCH, Vol. 7",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
17,568960933,"=""9781421582757""","YO-KAI WATCH, Vol. 5",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
18,546586239,"=""9781421582740""","YO-KAI WATCH, Vol. 4",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
19,546586018,"=""9781421582733""","YO-KAI WATCH, Vol. 3",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
20,523671603,"=""9781421582511""","YO-KAI WATCH, Vol. 1",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media"
