Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
2,129529770,"=""9781481469098""",Not Quite Narwhal,Jessie Sima (568901424),Hardcover,"This New York Times bestseller is soon to be an animated series on Netflix! In the tradition of Uni the Unicorn and Gaston, this heartwarming and a...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",129529770,"=""9781481469104""",Not Quite Narwhal,Jessie Sima (568901424),Fixed Layout eBook,"This New York Times bestseller is soon to be an animated series on Netflix! In the tradition of Uni the Unicorn and Gaston, this heartwarming and a...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
3,505975505,"=""9781481448857""",Tiger Tail,Mike Boldt (505975310),Hardcover,"From the creative mind of rising star Mike Boldt comes a hilarious and original tale about overcoming back-to-school jitters, making new friends, a...",Character Picture Books,"African-American, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
"",505975505,"=""9781481448864""",Tiger Tail,Mike Boldt (505975310),Fixed Layout eBook,"From the creative mind of rising star Mike Boldt comes a hilarious and original tale about overcoming back-to-school jitters, making new friends, a...",Character Picture Books,"African-American, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
4,482134942,"=""9781481439763""","Oh No, Astro!",Matt Roeser (480281918),Hardcover,"Asteroids! Planets! Astronauts! In this charming debut picture book, a grumpy asteroid named Astro is thrown out of orbit and takes an unexpected j...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster Books for Young Readers"
"",482134942,"=""9781481439770""","Oh No, Astro!",Matt Roeser (480281918),Fixed Layout eBook,"Asteroids! Planets! Astronauts! In this charming debut picture book, a grumpy asteroid named Astro is thrown out of orbit and takes an unexpected j...",Character Picture Books,"Action & Adventure, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster Books for Young Readers"
5,409595560,"=""9781442487246""",Fiona's Lace,Patricia Polacco (707080),Hardcover,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
"",409595560,"=""9781442487253""",Fiona's Lace,Patricia Polacco (707080),Enhanced eBook,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
6,73230757,"=""9781442412583""",Breathe,Scott Magoon (48781254),Hardcover,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73230757,"=""9781481405331""",Breathe,Scott Magoon (48781254),Enhanced eBook,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
