Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228575139,"=""9781545816189""",Smurfs Tales Vol. 12,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",228575139,"=""9781545816967""",Smurfs Tales Vol. 12,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
2,228575026,"=""9781545816240""",Nightmare Brigade Vol. 4,Franck Thilliez (228575065),Trade Paperback,"Tristan, Sarah, and Esteban, the NIGHTMARE BRIGADE, return! Tristan’s mom, Alice, invented an incredible machine that allows them to enter a person...","","Fiction, Papercutz"
"",228575026,"=""9781545816950""",Nightmare Brigade Vol. 4,Franck Thilliez (228575065),Hardcover,"Tristan, Sarah, and Esteban, the NIGHTMARE BRIGADE, return! Tristan’s mom, Alice, invented an incredible machine that allows them to enter a person...","","Fiction, Papercutz"
3,228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
4,228574049,"=""9781545816936""",The Smurfs — Who is This Smurf?,Tebo (228574088),Trade Paperback,"","","Fiction, Papercutz"
"",228574049,"=""9781545816042""",The Smurfs — Who is This Smurf?,Tebo (228574088),Hardcover,"","","Fiction, Papercutz"
5,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
"",216970509,"=""9781545814895""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Fixed Layout eBook,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
6,228488750,"=""9781545816073""",Dogmatix and the Indomitables Vol. 2,"Hervé Benedetti (228487855), Nicolas Robin (228487993), Michel Coulon (228488095)",Trade Paperback,"","","Fiction, Papercutz"
7,228484251,"=""9781545815984""",Winx Club 3 in 1 Vol. 1,Rainbow S.p.A. (221455945),Trade Paperback,"","","Fiction, Papercutz"
8,228486178,"=""9781545815922""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Trade Paperback,"","","Fiction, Papercutz"
"",228486178,"=""9781545816905""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Hardcover,"","","Fiction, Papercutz"
9,228481902,"=""9781545815977""",Casagrandes 3 in 1 Vol. 1 (Spanish Edition),The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"","","Fiction, Papercutz"
10,228480278,"=""9781545815939""",Three Thieves Vol. 1,Scott Chantler (228480719),Trade Paperback,"As an acrobat in a traveling circus, 14-year-old orphan Dessa Redd flies through the air with ease. Still, she is weighed down by troubling memorie...","","Fiction, Papercutz"
"",228480278,"=""9781545816882""",Three Thieves Vol. 1,Scott Chantler (228480719),Hardcover,"As an acrobat in a traveling circus, 14-year-old orphan Dessa Redd flies through the air with ease. Still, she is weighed down by troubling memorie...","","Fiction, Papercutz"
11,228427344,"=""9781545815847""",Chloe Vol. 7,Greg Tessier (206075212),Trade Paperback,Chloe and her family suit up for a cruise! The family is celebrating Chloe's grandma's new marriage. So Chloe gets to meet some new family! But can...,"","Fiction, Papercutz"
12,228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
13,228427090,"=""9781545815823""",Melowy 3 in 1 Vol. 2,Cortney Powell (228427129),Trade Paperback,"","","Fiction, Papercutz"
14,222056891,"=""9781545812426""",Digital Lizards of Doom Vol. 3,Gabriel Valentin (206112403),Trade Paperback,"The epic third book in the cosmic saga of Digital Lizards of Doom turns the spotlight on the mysterious zombie pirate Dana Deathly!Dana Deathly, ha...","","Fiction, Papercutz"
"",222056891,"=""9781545812433""",Digital Lizards Of Doom Vol. 3,Gabriel Valentin (206112403),Fixed Layout eBook,"Dana Deathly, haunted by her past, guides her new companion, Dizzy Doom, to the planet of a mysterious space mermaid, but a shocking betrayal will ...","","Fiction, Papercutz"
15,222043335,"=""9781545812303""",Children of the Phoenix Vol. 3,Oskar Källner (211943641),Trade Paperback,The Tomb Planet is the third book in the sci-fi series Children of the Phoenix. A sizzling space epic filled with spectacular marvels and shadowy m...,"","Fiction, Papercutz"
"",222043335,"=""9781545812310""",Children Of The Phoenix Vol. 3,Oskar Källner (211943641),Fixed Layout eBook,"Alice and Elias’ new home, a spaceship called The Phoenix, has crashed on the Empire’s old burial planet, Umbezra. It is a place where only the dea...","","Fiction, Papercutz"
16,222038529,"=""9781545812204""",Lost In The Future,Damián (223268400),Trade Paperback,A group of classmates must learn to work together to survive being LOST IN THE FUTURE! A school field trip to an ancient castle goes terribly wrong...,"","Fiction, Papercutz"
"",222038529,"=""9781545812211""",Lost In The Future,Damián (223268400),Fixed Layout eBook,A group of classmates must learn to work together to survive being LOST IN THE FUTURE! A school field trip to an ancient castle goes terribly wrong...,"","Fiction, Papercutz"
17,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,The Smurfs are back in new stories in English for the first time! When Papa Smurf lodges a complaint about a recent poor harvest which led to a foo...,"","Fiction, Papercutz"
"",222044258,"=""9781545812358""",Smurfs Tales Vol. 11,Peyo (206085086),Fixed Layout eBook,The Smurfs are back in new stories in English for the first time! When Papa Smurf lodges a complaint about a recent poor harvest which led to a foo...,"","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,The Smurfs are back in new stories in English for the first time! When Papa Smurf lodges a complaint about a recent poor harvest which led to a foo...,"","Fiction, Papercutz"
18,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
19,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545814758""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Fixed Layout eBook,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
20,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
