Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
2,215263979,"=""9781668055786""",Year of the Locust,Terry Hayes (15705144),Hardcover,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Atria/Emily Bestler Books"
"",215263979,"=""9781668055809""",Year of the Locust,Terry Hayes (15705144),eBook,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Atria/Emily Bestler Books"
"",215263979,"=""9781797173009""",Year of the Locust,Terry Hayes (15705144),Audio Download,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Atria/Emily Bestler Books"
3,213382526,"=""9781637632437""",Sun Will Rise,Misha Zelinsky (213382563),Hardcover,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
"",213382526,"=""9781637632444""",Sun Will Rise,Misha Zelinsky (213382563),eBook,"Inspired by true events, The Sun Will Rise by Misha Zelinsky honors those bravely fighting and dying for their freedom in Ukraine.Oksana Shevchenko...","","Fiction, Forefront Books"
4,212479755,"=""9798888452202""",Obvious in Hindsight,Bradley Tusk (212479792),Hardcover,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
"",212479755,"=""9798888452219""",Obvious in Hindsight,Bradley Tusk (212479792),eBook,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
5,188558486,"=""9781623717131""",Shell,Mustafa Khalifa (223684254),Trade Paperback,The work of a modern-day Sozhenitsyn that exposes acts of violence and brutality committed by the Syrian regime. This compelling first novel is the...,"","Fiction, Interlink Publishing Group Inc"
6,100667526,"=""9781501189289""",Last Chairlift,John Irving (85947918),Trade Paperback,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781501189272""",Last Chairlift,John Irving (85947918),Hardcover,"John Irving, one of the world’s greatest novelists, returns with his first novel in seven years—a ghost story, a love story, and a lifetime of sexu...","","Fiction, Simon & Schuster"
"",100667526,"=""9781501189296""",Last Chairlift,John Irving (85947918),eBook,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781797111223""",Last Chairlift,John Irving (85947918),Compact Disk,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781797111230""",Last Chairlift,John Irving (85947918),Audio Download,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
7,185229652,"=""9781982187705""",Everything's Fine,Cecilia Rabess (184917098),Hardcover,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781797155876""",Everything's Fine,Cecilia Rabess (184917098),Audio Download,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187712""",Everything's Fine,Cecilia Rabess (184917098),eBook,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
8,201447876,"=""9781947951662""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),Trade Paperback,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
"",201447876,"=""9781947951679""",Devil's Presence: A Novel,James Oliver Goldsborough (201447922),eBook,"Can fiction save us? Is there hope for America in the time of Trump, pandemics, QAnon, and the end of genuine political discourse? What better than...","","Fiction, City Point Press"
9,200281013,"=""9781954676381""",Orinoco Uranium,Stephen O. Sears (200281051),Trade Paperback,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
"",200281013,"=""9781954676398""",Orinoco Uranium,Stephen O. Sears (200281051),eBook,"“...an exciting tale rife with intrigue, adventure, and mystery.” — Wayne Abrahamson (US Navy, retired). Author of Black Silver and Sergeant Dooley...","","Fiction, Indigo River Publishing"
10,157210802,"=""9781982121631""",Hammer,Joe Mungo Reed (2128145548),Trade Paperback,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
"",157210802,"=""9781797138756""",Hammer,Joe Mungo Reed (2128145548),Audio Download,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
"",157210802,"=""9781982121648""",Hammer,Joe Mungo Reed (2128145548),eBook,"An art auction house employee helps a Russian oligarch sell his prized collection, ensnaring himself in a dangerous romance and an even more treach...","","Fiction, Simon & Schuster"
11,183228291,"=""9781576879900""",Life Among the Aryans,Ishmael Reed (652688),Trade Paperback,"America's greatest living writer returns with a hilarious, scathing satire of the MAGA mindset.The controversial new play from Ishmael Reed, Life A...","","Fiction, powerHouse Books"
12,146288639,"=""9781982194611""",Near Dark,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781797104744""",Near Dark,Brad Thor (16591159),Audio Download,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781797133546""",Near Dark,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
"",146288639,"=""9781982104085""",Near Dark,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Atria/Emily Bestler Books"
13,192003922,"=""9781839649370""",Blake; or The Huts of America,Martin R. Delany (192919194),Paperback,New edition of Delany's classic pre US Civil war slavery tale which follows an escaped slave who tries to ignite insurrection against the de-humani...,"","Fiction, Flame Tree Publishing"
14,192004000,"=""9781839649363""",Darkwater,W.E.B. Du Bois (192919195),Paperback," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
"",192004000,"=""9781839649899""",Darkwater,W.E.B. Du Bois (192919195),eBook," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
15,195094837,"=""9781839649905""",Blake; or The Huts of America,Martin R. Delany (192919194),eBook,New edition of Delany's classic pre US Civil war slavery tale which follows an escaped slave who tries to ignite insurrection against the de-humani...,"",Flame Tree Publishing
16,188875069,"=""9781839648847""",Imperium in Imperio,Sutton E. Griggs (188875108),Paperback,"A chilling tale of living dystopia in the Jim Crow era and a utopian shadow state that exposes the conflict between loyalty, morality and the force...","","Fiction, Flame Tree Publishing"
17,165673942,"=""9781982137045""",Against the Loveless World,Susan Abulhawa (165673902),Trade Paperback,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Washington Square Press"
"",165673942,"=""9781797111179""",Against the Loveless World,Susan Abulhawa (165673902),Audio Download,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Washington Square Press"
"",165673942,"=""9781982137069""",Against the Loveless World,Susan Abulhawa (165673902),eBook,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Washington Square Press"
18,180343978,"=""9781982174927""",In the Light of You,Nathan Singer (2137651070),Trade Paperback,"“One of the finest coming-of-age novels published so far this century” (John Connolly, New York Times bestselling author), In the Light of You is a...","","Current Events, Fiction, Social Situations, Contemporary Fiction, Gallery Books"
"",180343978,"=""9781440532252""",In the Light of You,Nathan Singer (2137651070),eBook,Angry 16 year-old misfit Mikal Fanon has just joined a gang of Neo-Nazi skinheads for reasons that are not entirely clear to him. He is taken in by...,"","Current Events, Fiction, Social Situations, Contemporary Fiction, Gallery Books"
19,186010321,"=""9781637580783""",Deep State Revolution,Frank Miniter (186010370),Trade Paperback,Sid McDaniel must beat the Deep State on their ground—but he refuses to do it on their terms.Sid McDaniel—an undercover cyber hunter who catches sp...,"","Fiction, Permuted Press"
20,185193173,"=""9781637630013""",Currency War,Lawrence B. Lindsey (185193210),Hardcover,"Currency War is an international thriller that only Lawrence B. Lindsey – economist, adviser to presidents, and Washington insider – could tell.   ...","","Fiction, Forefront Books"
"",185193173,"=""9781637630020""",Currency War,Lawrence B. Lindsey (185193210),eBook,"Currency War is an international thriller that only Lawrence B. Lindsey – economist, adviser to presidents, and Washington insider – could tell.Is ...","","Fiction, Forefront Books"
