Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64171388,"=""9781451618495""",Incendiary,Chris Cleave (47390027),Trade Paperback,"I am a woman built upon the wreckage of myself. In an emotionally raw voice alive with grief, compassion, and startling humor, a woman mourns the l...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",64171388,"=""9781442354241""",Incendiary,Chris Cleave (47390027),Audio Download,Chris Cleave’s debut novel Incendiary—winner of the Book-of-the-Month Club’s First Fiction Award and the Commonwealth Writers’ Prize—is sure to cap...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",64171388,"=""9781451635768""",Incendiary,Chris Cleave (47390027),eBook,"I am a woman built upon the wreckage of myself. In an emotionally raw voice alive with grief, compassion, and startling humor, a woman mourns the l...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
2,20784901,"=""9781442342491""",Foreign Correspondent,Alan Furst (20684149),Audio Download,2007 Audie Award Finalist for Thriller/Suspense,"","Fiction, Simon & Schuster Audio"
"",20784901,"=""9780743564564""",Foreign Correspondent,Alan Furst (20684149),Audio Download,2007 Audie Award Finalist for Thriller/Suspense,"","Fiction, Simon & Schuster Audio"
3,69991519,"=""9781451625288""",Overton Window,Glenn Beck (21480044),Mass Market Paperback,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781439190111""",Overton Window,Glenn Beck (21480044),eBook,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442305250""",Overton Window,Glenn Beck (21480044),Audio Download,"A plan to destroy America, a hundred years in the making, is about to be unleashed . . . can it be stopped? There is a powerful technique called th...",General Fiction,"Fiction, Threshold Editions"
"",69991519,"=""9781442344402""",Overton Window,Glenn Beck (21480044),Compact Disk,"From the New York Times #1 bestselling author of The Christmas Sweater, An Inconvenient Book, Common Sense, and Arguing with Idiots comes a heart-s...",General Fiction,"Fiction, Threshold Editions"
4,45082035,"=""9781416556190""",Fidali's Way,George Mastras (45082053),Trade Paperback,"A thrilling, epic novel about a young American man who is arrested for murder in Pakistan and narrowly escapes through the Himalayas, experiencing ...","","Fiction, Thriller, Scribner"
"",45082035,"=""9781416594604""",Fidali's Way,George Mastras (45082053),eBook,"A thrilling, epic novel about a young American man who is arrested for murder in Pakistan and narrowly escapes through the Himalayas, experiencing ...","","Fiction, Thriller, Scribner"
5,8717,"=""9781439196670""",Breaking Faith,Maynard F. Thomson (1199223),Trade Paperback,"From Simon &amp; Schuster, Breaking Faith is Maynard F. Thomson's unforgettable novel.The theft of vital technological information could spell disa...","","Fiction, Atria Books"
6,44466666,"=""9781416549581""",Paper Butterfly,Diane Wei Liang (44464503),Trade Paperback,"• International phenomenon: Diane Wei Liang is the ideal international author: a native of China, she has lived and taught in the U.S. and the UK. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
"",44466666,"=""9781439165690""",Paper Butterfly,Diane Wei Liang (44464503),eBook,"Modern-Day Beijing. Mei Wang, 31, lives and works as a private detective in China's capital city. After her resignation from the Ministry for Publi...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
7,46633795,"=""9781439182413""",Dark Horse,Ralph Reed (1067322),Trade Paperback," At the Democratic National Convention in Chicago, California governor Robert Long got robbed.    It's a tight race between Long and Senator Salmon...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
"",46633795,"=""9781416584346""",Dark Horse,Ralph Reed (1067322),eBook," At the Democratic National Convention in Chicago, California governor Robert Long got robbed.    It's a tight race between Long and Senator Salmon...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Suspense, Inspirational, Howard Books"
8,48016706,"=""9781416595595""",This Is How It Starts,Grant Ginder (48016711),Trade Paperback,"in the tradition of Jay McInerney, Grant Ginder’s phenomenal debut novel follows one post-collegiate idealist on his quest to fit in with—and then ...","","Book Club, Fiction, GLBT, Literary, Pop Culture, Teen, Simon & Schuster"
"",48016706,"=""9781416599944""",This Is How It Starts,Grant Ginder (48016711),eBook,"Meet Taylor Mark: a recent college graduate who has moved to Washington, D.C., to work for John Grayson, the less-than-brilliant congressman from h...","","Book Club, Fiction, GLBT, Literary, Pop Culture, Teen, Simon & Schuster"
9,44464218,"=""9781416549567""",Eye of Jade,Diane Wei Liang (44464503),Trade Paperback,"""Having her own detective agency would give her the independence she had always longed for. It would also give her the chance to show those people ...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
"",44464218,"=""9781416564669""",Eye of Jade,Diane Wei Liang (44464503),eBook,"""Having her own detective agency would give her the independence she had always longed for. It would also give her the chance to show those people ...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
10,41119542,"=""9781416537717""",Sins of the Assassin,Robert Ferrigno (29466647),Mass Market Paperback,"Colossal in concept, dazzlingly plotted, filled with vivid, jaw-dropping violence, Sins of the Assassin confirms Robert Ferrigno as the modern mast...","","Fiction, Thriller, Pocket Star"
"",41119542,"=""9781416565109""",Sins of the Assassin,Robert Ferrigno (29466647),eBook,"Colossal in concept, dazzlingly plotted, filled with vivid, jaw-dropping violence, Sins of the Assassin confirms Robert Ferrigno as the modern mast...","","Fiction, Thriller, Pocket Star"
11,2117945620,"=""9781603133524""",Retribution,David E Greske (2117938581),eBook,"Murder, madness, and revenge.Meagan Connors is young and beautiful, but her dreams are driving her mad. She seeks the help of psychologist Donovan ...","","Fiction, Whiskey Creek Press"
12,1946047,"=""9781416572770""",Jazz Bird,Craig Holden (17106093),Trade Paperback,"An exquistely written novel of love and betrayal, of money and power, set at the apex of that time of glitz and innocence known as the Jazz Age. CI...","","Fiction, Simon & Schuster"
"",1946047,"=""9780743217576""",Jazz Bird,Craig Holden (17106093),eBook,"An exquistely written novel of love and betrayal, of money and power, set at the apex of that time of glitz and innocence known as the Jazz Age. CI...","","Fiction, Simon & Schuster"
13,171430900,"=""9781573442756""",Jia,Hyejin Kim (2117967573),Trade Paperback,The first novel about present-day North Korea to be published in the West. A moving and true-to-life tale of courage in the face of oppression and ...,"","Fiction, Start Publishing LLC"
14,39904869,"=""9781416543381""",Divine Appointment,Jerome Teel (39904465),Trade Paperback,"""They aren't hiding just one something, but a bunch of somethings...""  Jessica Caldwell hates the day she met him, and she hates him even more. But...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
"",39904869,"=""9781416546160""",Divine Appointment,Jerome Teel (39904465),eBook,"""They aren't hiding just one something, but a bunch of somethings...""   Jessica Caldwell hates the day she met him, and she hates him even more. Bu...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
15,29551123,"=""9780743273336""",Skinner's Drift,Lisa Fugard (29551122),Trade Paperback,"Ten years after leaving South Africa, Eva van Rensburg returns to her dying father, a violent stuttering man whose terrible secret Eva has kept sin...","","Fiction, Literary, Scribner"
"",29551123,"=""9780743299329""",Skinner's Drift,Lisa Fugard (29551122),eBook,"Ten years after leaving South Africa, the country of her birth and the place where her mother died, Eva van Rensburg returns to her dying father, a...","","Fiction, Literary, Scribner"
16,1764428,"=""9781416552086""",karlmarx. com,Susan Coll (1764435),Trade Paperback,"Ella Kennedy may not be perfect, but she's smart, she's dedicated, and she's finally managed to find a fascinating thesis subject in the morass of ...","",Simon & Schuster
