Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172147891,"=""9781681777832""",Bibliomysteries,Otto Penzler (172147581),Trade Paperback,"If you open your dictionary, you will discover that there is no such word as “bibliomystery.” However, most mystery readers know that the word refe...","","Fiction, Pegasus Books"
"",172147891,"=""9781681774589""",Bibliomysteries,Otto Penzler (172147581),Hardcover,"Specially commissioned by the Mysterious Bookshop, the “bibliomysteries” in this unique collection feature original stories by the genre’s most dis...","","Fiction, Pegasus Books"
2,172149947,"=""9781681773209""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781605989464""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781681770970""",Case of the Fickle Mermaid,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
3,172270632,"=""9781681771489""",Language of the Dead,Stephen Kelly (172141375),Trade Paperback,"German bombers are arriving daily, seeking to decimate England. But in a rural Hampshire village, things have remained fairly quiet—until an elderl...","","Fiction, Pegasus Books"
"",172270632,"=""9781605987545""",Language of the Dead,Stephen Kelly (172141375),eBook,"German bombers are arriving daily, seeking to decimate England. But in a rural Hampshire village, things have remained fairly quiet—until an elderl...","","Fiction, Pegasus Books"
4,172164820,"=""9781681771311""",Convictions of John Delahunt,Andrew Hughes (172142286),Trade Paperback,"Dublin, 1841. On a cold December morning, a small boy is enticed away from his mother and his throat savagely cut. This could be just one more smal...","","Fiction, Pegasus Books"
"",172164820,"=""9781605987941""",Convictions of John Delahunt,Andrew Hughes (172142286),Hardcover,"Dublin, 1841. On a cold December morning, a small boy is enticed away from his mother and his throat savagely cut. This could be just one more smal...","","Fiction, Pegasus Books"
"",172164820,"=""9781605987958""",Convictions of John Delahunt,Andrew Hughes (172142286),eBook,"Dublin, 1841. On a cold December morning, a small boy is enticed away from his mother and his throat savagely cut. This could be just one more smal...","","Fiction, Pegasus Books"
5,172276150,"=""9781605982786""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),Trade Paperback,"","","Fiction, Pegasus Books"
"",172276150,"=""9781605981345""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),Hardcover,"","","Fiction, Pegasus Books"
"",172276150,"=""9781681770321""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),eBook,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery Magazine""Have you ever seen a ghost, Mr. Holmes?“ asks Victoria...","","Fiction, Pegasus Books"
