Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184165671,"=""9781950587247""",Super Hero Opposites,Morris Katz (506110754),Board Book,"What's the opposite of super heroes? Supervillains! Superman, Batman, Wonder Woman and their friends (and archrivals) illustrate opposites in this ...","","Non fiction, Downtown Bookworks"
2,184165300,"=""9781950587193""","Colors and Capes, Sizes and Shapes",Morris Katz (506110754),Board Book,"DC super heroes including Superman, Batman, Wonder Woman and their friends introduce the littlest fans to important concepts—colors, sizes, and sha...","","Non fiction, Downtown Bookworks"
3,181783133,"=""9781950587216""",Super Hero ABC,Morris Katz (506110754),Board Book,"From Aqualad to Zoom, every letter in the alphabet stands for a beloved DC character, an awesome superpower, or a cool tool.The littlest comic book...","","Fiction, Downtown Bookworks"
4,181757246,"=""9781950587209""",Diversity is a Superpower,Julie Merberg (75301744),Board Book,"DC super heroes come from all over the universe! They look different, think differently, and have unique talents. Working together makes them stron...","","Fiction, Downtown Bookworks"
5,181786431,"=""9781950587230""",My First Book of Superpowers,Morris Katz (506110754),Board Book,"DC's beloved super heroes have lots of different superpowers. What makes Superman, Green Lantern, and Cyborg, and their friends so special?Superman...","","Fiction, Downtown Bookworks"
6,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non fiction, Downtown Bookworks"
7,169123640,"=""9781950587070""",DC Super Hero Math and Tech,Jennifer Hackett (155208942),Trade Paperback,"Battle fractions with Superman. Conquer geometry with Green Lantern. Outwit the order of operations with Wonder Woman, and brush up on cutting-edge...","","Non fiction, Downtown Bookworks"
8,166137684,"=""9781950587049""",Super Heroes Have Feelings Too,Morris Katz (506110754),Board Book,"Super heroes seem pretty tough—but they actually feel happy, sad, proud, and angry just like everyone else. Classic DC character art featuring fan ...","","Non fiction, Downtown Bookworks"
9,157632549,"=""9781941367834""",DC Super Heroes: Who's Who?,Morris Katz (506110754),Board Book,Batman is really Bruce Wayne. Superman is also known as Clark Kent. And Wonder Woman is Diana Prince when she's not saving the world. Young super h...,"","Fiction, Downtown Bookworks"
10,140002727,"=""9781941367537""",DC Super Hero Science,Jennifer Hackett (155208942),Trade Paperback,"Superman, Batman, Wonder Woman, Cyborg, The Flash, Batgirl, Bumblebee and other beloved DC super heroes make science fun and engaging for kids 6 an...","","Non fiction, Downtown Bookworks"
11,145916692,"=""9781941367568""",Big Book of Super Hero Bedtime Stories,Noah Smith (2135722600),Hardcover,"The littlest super hero fans won’t mind getting ready for bed when they know they can say goodnight to Batman, Superman, Wonder Woman, and the rest...","","Fiction, Downtown Bookworks"
12,145948207,"=""9781941367599""",Bath Time with Aquaman,Sarah Parvis (1755807030),Bath book,The perfect waterproof book to introduce little readers to the super hero who rules the seas! Tub time has never been more fun now that the littles...,"","Fiction, Downtown Bookworks"
13,145935536,"=""9781941367582""",Girl Power Brain Boosters,Sarah Parvis (1755807030),Trade Paperback,"Crack codes, outsmart word games, solve picture puzzles, and show off your brain power alongside Wonder Woman, Supergirl, Batgirl, Bumblebee, Katan...","","Non fiction, Downtown Bookworks"
14,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non fiction, Downtown Bookworks"
15,2142244998,"=""9781941367452""",Big Book of Superman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Superman is an ideal introduction to this iconic super hero, perfect for young fans (ages 4 and up)!Using easy-to-understand text i...","","Fiction, Downtown Bookworks"
16,2142244888,"=""9781941367445""",Big Book of Wonder Woman,Julie Merberg (75301744),Hardcover,"The Big Book of Wonder Woman is an action-packed, beautifully illustrated tribute to the iconic super hero.Wonder Woman has been the most popular f...","","Fiction, Downtown Bookworks"
17,2142245110,"=""9781941367469""",Big Book of Batman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Batman is the ultimate guide to the Dark Knight for young fans (ages 4 and up).Illustrated with classic DC Comics art, this engagin...","","Fiction, Downtown Bookworks"
18,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non fiction, Downtown Bookworks"
19,2140567262,"=""9781941367407""",Awesome Activities for Super Heroes,Sarah Parvis (1755807030),Trade Paperback,Super heroes need to sharpen their creative and problem-solving skills when they aren't busy fighting the bad guys. This fun-filled activity book g...,"","Non fiction, Downtown Bookworks"
20,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
