Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
2,214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
3,210747106,"=""9781804177099""",Algernon Blackwood Horror Stories,Algernon Blackwood (188875067),Hardcover,"A chilling new collection of supernatural tales from the Victorian master of horror, and the subtle manipulation of dread.Algernon Blackwood, a fou...","","Fiction, Flame Tree Publishing"
4,210747158,"=""9781804177105""",Robert Louis Stevenson Collection,Robert Louis Stevenson (173892774),Hardcover,"A stunning new collection from the master storyteller of the gothic and the dark imagination.Along with Mary Shelley, Bram Stoker and Oscar Wilde, ...","","Fiction, Flame Tree Publishing"
5,199205736,"=""9781668020791""",Hive and the Honey,Paul Yoon (408391107),Hardcover,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
"",199205736,"=""9781668020807""",Hive and the Honey,Paul Yoon (408391107),Trade Paperback,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
"",199205736,"=""9781668020814""",Hive and the Honey,Paul Yoon (408391107),eBook,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
"",199205736,"=""9781797162300""",Hive and the Honey,Paul Yoon (408391107),Audio Download,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, S&S/ Marysue Rucci Books"
