Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172372219,"=""9781582708638""",Our Moment of Choice,"",Trade Paperback,WINNER OF THE 2020 GOLD NAUTILUS BOOK AWARD * 2021 SILVER COVR VISIONARY AWARD * 2021 NEW YORK BOOK FESTIVAL AWARD * 2021 GOLD LIVING NOW AWARD “Th...,"","Non fiction, Atria Books/Beyond Words"
"",172372219,"=""9781797121710""",Our Moment of Choice,"",Audio Download,WINNER OF THE 2020 GOLD NAUTILUS BOOK AWARD * 2021 SILVER COVR VISIONARY AWARD * 2021 NEW YORK BOOK FESTIVAL AWARD * 2021 GOLD LIVING NOW AWARD “Th...,"","Non fiction, Atria Books/Beyond Words"
"",172372219,"=""9781982154233""",Our Moment of Choice,"",eBook,WINNER OF THE 2020 GOLD NAUTILUS BOOK AWARD * 2021 SILVER COVR VISIONARY AWARD * 2021 NEW YORK BOOK FESTIVAL AWARD * 2021 GOLD LIVING NOW AWARD Thi...,"","Non fiction, Atria Books/Beyond Words"
2,425490852,"=""9781582704692""",Secret Life of Sleep,Kat Duff (425490968),Trade Paperback,"Unlock the astonishing facts, myths, and benefits of one of the most endangered human resources—sleep.It has become increasingly clear that our sle...","","Social Situations, Non fiction, Atria Books/Beyond Words"
"",425490852,"=""9781476753287""",Secret Life of Sleep,Kat Duff (425490968),eBook,"Unlock the astonishing facts, myths, and benefits of one of the most endangered human resources—sleep.It has become increasingly clear that our sle...","","Social Situations, Non fiction, Atria Books/Beyond Words"
3,151777503,"=""9781582707051""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",Trade Paperback,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
"",151777503,"=""9781476710198""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",eBook,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
4,409755388,"=""9781582704005""",Wizard of Us,Jean Houston (409836163),Trade Paperback,Take the journey of a lifetime with Human Potential visionary Jean Houston as she guides you through mythic Oz to become an essential human for the...,"","Concepts, Legends, Myths & Fables, Media Tie-In, Pop Culture, Non fiction, Atria Books/Beyond Words"
"",409755388,"=""9781476728407""",Wizard of Us,Jean Houston (409836163),eBook,Take the journey of a lifetime with Human Potential visionary Jean Houston as she guides you through mythic Oz to become an essential human for the...,"","Concepts, Legends, Myths & Fables, Media Tie-In, Pop Culture, Non fiction, Atria Books/Beyond Words"
5,436562624,"=""9781582704791""",How We Live Now,Bella DePaulo (436563293),Hardcover,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non fiction, Library, Multicultural, Atria Books/Beyond Words"
