Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45661163,"=""9781501104671""",Primal Instincts,Susan Sizemore (19393908),Trade Paperback,New York Times bestselling author Susan Sizemore draws you into a dazzling world of seductive vampires and unquenchable cravings.Tobias Strahan lea...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",45661163,"=""9781439176955""",Primal Instincts,Susan Sizemore (19393908),eBook,New York Times bestselling author Susan Sizemore draws you into a dazzling world of seductive vampires and unquenchable cravings.Tobias Strahan lea...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
2,45659855,"=""9781501104688""",Primal Needs,Susan Sizemore (19393908),Trade Paperback,"In New York Times bestselling author Susan Sizemore's sizzling new novel, a warrior werewolf and a beautiful vampire discover a passion that breaks...",Romance,"Fiction, Gallery Books"
"",45659855,"=""9781416562245""",Primal Needs,Susan Sizemore (19393908),eBook,"In New York Times bestselling author Susan Sizemore's sizzling new novel, a warrior werewolf and a beautiful vampire discover a passion that breaks...",Romance,"Fiction, Gallery Books"
3,31973575,"=""9781476787794""",Primal Desires,Susan Sizemore (19393908),Trade Paperback,"The sixth sizzling novel in Sizemore's vampire world features a powerful vampire, his forbidden love, and the danger that threatens to destroy them...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",31973575,"=""9781416567134""",Primal Desires,Susan Sizemore (19393908),eBook,"The sixth sizzling novel in Sizemore's vampire world features a powerful vampire, his forbidden love, and the danger that threatens to destroy them...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
4,31973515,"=""9781476711140""",Primal Heat,Susan Sizemore (19393908),Trade Paperback,"Can a heroic vampire protect his clan from danger -- and save himself from burning desire?   As Prime of his vampire Family, Mathias Bridger is swo...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",31973515,"=""9781416574699""",Primal Heat,Susan Sizemore (19393908),eBook,"Can a heroic vampire protect his clan from danger -- and save himself from burning desire?   As Prime of his vampire Family, Mathias Bridger is swo...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
5,30968238,"=""9781416510833""",Crave the Night,Susan Sizemore (19393908),Trade Paperback,"In her steamy vampire romances, acclaimed author Susan Sizemore pits vampires against mortals, destiny against desire....By popular demand, all thr...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",30968238,"=""9781416524397""",Crave the Night,Susan Sizemore (19393908),eBook,"In her steamy vampire romances, acclaimed author Susan Sizemore pits vampires against mortals, destiny against desire....By popular demand, all thr...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
