Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Inner Traditions/Bear & Company"
2,185339569,"=""9781644114513""",How to Become a Mermaid,Elyrria Swann (185339608),eBook,• 2022 Coalition of Visionary Resources Gold Award • Details how to connect to water as a living presence and develop personal and spiritual connec...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339569,"=""9781644114506""",How to Become a Mermaid,Elyrria Swann (185339608),Trade Paperback,A practical guide to developing mermaid energies• 2022 Coalition of Visionary Resources Gold Award • Details how to connect to water as a living pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339569,"=""9781644116524""",How to Become a Mermaid,Elyrria Swann (185339608),Audio Download,• 2022 Coalition of Visionary Resources Gold Award • Details how to connect to water as a living presence and develop personal and spiritual connec...,"","Non fiction, Inner Traditions/Bear & Company"
3,184042716,"=""9781644113172""",Angels in Waiting,Robbie Holz (412394254),eBook,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644113165""",Angels in Waiting,Robbie Holz (412394254),Trade Paperback,A step-by-step guide to engaging powerful angelic assistance to overcome challenges and manifest your desires• Explains specifically how to initiat...,"","Non fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644116166""",Angels in Waiting,Robbie Holz (412394254),Audio Download,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
4,181920266,"=""9781644113868""",Pocket Book of Stones,Robert Simmons (177529303),eBook,"• Features beautifully lit, color photos of each stone to aid in identification and to showcase the beauty of the crystals and gemstones • Provides...","","Non fiction, Inner Traditions/Bear & Company"
