Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130107008,"=""9781534426368""",By and By,Carole Boston Weatherford (506189373),Hardcover,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
"",130107008,"=""9781534426375""",By and By,Carole Boston Weatherford (506189373),Fixed Layout eBook,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
2,21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
3,1510860,"=""9780689830266""",At Ellis Island,Louise Peacock (1295808),Hardcover,Ellis Island was the gateway to America and the promise of freedom for thousands. Its walls are rich with stories. Its walls are rich with stories....,Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
4,16165042,"=""9780689844898""",Skyscraper,Lynn Curlee (1461241),Hardcover,Did you know that it took ten million bricks to build the Empire State Building?   Did you know that residents of the John Hancock Center sometimes...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
5,332593,"=""9780689852459""",America the Beautiful,Katharine Lee Bates (706081),Trade Paperback,"The same country that inspired Katharine Lee Bates in 1893 to write ""America the Beautiful"" inspired Neil Waldman, one hundred years later, to illu...","","Fiction, Atheneum Books for Young Readers"
6,1564481,"=""9780689831836""",Brooklyn Bridge,Lynn Curlee (1461241),Hardcover,"""It so happens that the work which is likely to be our most durable monument, and to convey some knowledge of us to the most remote posterity, is a...","","Non-Fiction, Atheneum Books for Young Readers"
7,331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
8,329410,"=""9780684191713""",Ellis Island,William Jay Jacobs (706643),Hardcover,Ellis Island: New Hope in a New Land is William Jay Jacobs' beauriful story that captures the act of immigration.What would it be like to leave you...,"","Fiction, Atheneum Books for Young Readers"
