Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219704467,"=""9781639670864""",Magnificat 2025 Wall Calendar,Magnificat (219704507),Calendar,"Beautifully illustrated with works of art from around the world, the Magnificat 2025 Wall Calendar features an inspirational quote from the day’s G...","","Non fiction, Magnificat"
2,219705029,"=""9781524890872""",Day of the Dead 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"The Day of the Dead: Sugar Skulls 2025 Wall Calendar features fantastic Día de los Muertos paintings, illustrations, and screen-printed posters fro...","","Non fiction, Amber Lotus Publishing"
3,144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
4,46047560,"=""9781439166406""",True Saint Nicholas,William J. Bennett (1065733),eBook,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9780743599399""",True Saint Nicholas,William J. Bennett (1065733),Audio Download,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9781982107567""",True Saint Nicholas,William J. Bennett (1065733),Hardcover,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
5,85492045,"=""9781451674392""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",Trade Paperback,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
"",85492045,"=""9781451660425""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",eBook,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
6,41545499,"=""9781416543510""",Joy to the World,"",eBook,"""Is there an idea or a dream that is lingering in the back of your mind this Christmas season?"" asks the Reverend Robert H. Schuller in Joy to the ...","Picture storybooks, Religion/Philosophy","Non fiction, Atria Books"
"",41545499,"=""9781451656336""",Joy to the World,"",Trade Paperback,"""Is there an idea or a dream that is lingering in the back of your mind this Christmas season?"" asks the Reverend Robert H. Schuller in Joy to the ...","Picture storybooks, Religion/Philosophy","Non fiction, Atria Books"
7,2137661181,"=""9781440564314""",Christmas Trivia,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"",Adams Media
8,2137688490,"=""9781440534690""",12 Days of Christmas Prayer,Adams Media (2137651282),eBook,Ring in this joyous season with a lovely selection of uplifting holiday stories and prayers. 12 Days of Christmas Prayer offers reflections on how ...,"","Non fiction, Adams Media"
9,38977668,"=""9781451604986""",Candy Christmas's Christmas Collection GIFT,Candy Christmas (38977669),eBook,This delightful book by Candy Christmas shares scrumptious recipes that are sure to make your family and friends feel special and loved. You can ma...,Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
10,50065222,"=""9780740773310""",75 Simple Ways to Celebrate the Holidays,Kathy Davis (50065227),Hardcover,Praise a childPractice graceCount your blessingsSlow your pace --75 Simple Ways to Celebrate the Holidays75 Simple Ways to Celebrate the Holidays i...,"",Andrews McMeel Publishing
11,2137702960,"=""9781440516085""",Christmas Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,"""Brad and Sherry Hansen Steiger are two of my favorite people. Their wonderful book Christmas Miracles is a treasury of uplifting stories that demo...","","Non fiction, Adams Media"
12,42448150,"=""9781416553717""",Best of Christmas in My Heart,"",eBook,A heartwarming legacy of holiday stories that all ages and all families can share. Celebrate the true meaning of Christmas through this memorable c...,Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
13,4633,"=""9780671881269""",Your Guardian Angels,Linda Georgian (2624),Trade Paperback,"An introduction to a widespread celestial belief describes what angels are, provides lore, and offers advice on recognizing, communicating with, an...","Religion & beliefs, Self Help/Personal Development","Non fiction, Touchstone"
