Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3335,"=""9781481438612""",Diamond Deceit,Carolyn Keene (1797917),eBook,"An urgent message from Bess draws Nancy to beautiful Carmel, California. Fading movie star Joanna Burton has accused jeweler Marcia Cheung of repla...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,3254,"=""9781481438605""",Dangerous Relations,Carolyn Keene (1797917),eBook,"Nancy goes behind the scenes at the circus and finds big trouble under the big top.Nancy’s in Sarasota, Florida, winter site of the Grand Royal Cir...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,3173,"=""9781481438599""",Making Waves,Carolyn Keene (1797917),eBook,"Andy Devereux invites Nancy, Ned, and Bess to a sailing regatta near his family’s estate in Annapolis, Maryland. Andy is the co-owner of a boat-des...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,2991,"=""9781481438544""",No Laughing Matter,Carolyn Keene (1797917),eBook,"When the accountant of Riverview’s hot new comedy club is sent to jail for embezzlement, Nancy is convinced that he has been framed, so she goes un...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,3085,"=""9781481438575""",Power of Suggestion,Carolyn Keene (1797917),eBook,Nancy and Bess are visiting Ned at college on the weekend of this year’s biggest frat party. But tragedy strikes when a research assistant is found...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,2855,"=""9781481438537""",Update on Crime,Carolyn Keene (1797917),eBook,Nancy goes undercover as an investigative reporter after threats are made on the life of handsome WRVH-TV News anchorman Hal Taylor. The evening ne...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,2499,"=""9781481436793""",Talent for Murder,Carolyn Keene (1797917),eBook,During a visit with Ned’s married cousin in San Francisco—an employee at the Coast’s hottest talent agency—Nancy investigates the mysterious deaths...,General fiction (Children's/YA),"Fiction, Simon Pulse"
8,2758,"=""9781481436816""",Danger on Parade,Carolyn Keene (1797917),eBook,Nancy and Bess are thrilled when they get invited behind the scenes of the Thanksgiving Day Parade in New York—until Nancy learns of a plot to sabo...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,1965,"=""9781481436762""",Swiss Secrets,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are off on a continental adventure into the gorgeous heart of Europe: Switzerland. And gorgeous is just the word for jet-se...",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,2146,"=""9781481436779""",Rendezvous in Rome,Carolyn Keene (1797917),eBook,"In the second book of the trilogy that began with Swiss Secrets, Nancy, Bess, and George are in the ancient, romantic city of Rome, and they have t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,2355,"=""9781481436786""",Greek Odyssey,Carolyn Keene (1797917),eBook,"The final installment of the romantic trilogy that began with Swiss Secrets and continued with Rendezvous in Rome, Nancy and her friends find thems...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,408607933,"=""9781442484122""",Puppy Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Lauren gets a lesson in love when she takes her new puppy...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408607933,"=""9781442484146""",Puppy Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Lauren gets a lesson in love when she takes her new puppy...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
13,1783,"=""9781481436755""",Hot Tracks,Carolyn Keene (1797917),eBook,"The River Heights car theft ring makes off with Bess’s brand-new Camaro, and when Nancy finds the suspected thief murdered, she knows that only an ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,1600,"=""9781481436748""",Cutting Edge,Carolyn Keene (1797917),eBook,"When a top female skater takes a terrible fall, Nancy suspects sabotage. In this slippery world of fierce competition, ambition, and industrial esp...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,81748387,"=""9781442430297""",Red Queen,Christopher Pike (1080960),Trade Paperback,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781442353008""",Witch World,Christopher Pike (1080960),Audio Download,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781442430280""",Witch World,Christopher Pike (1080960),Hardcover,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
"",81748387,"=""9781481425025""",Red Queen,Christopher Pike (1080960),eBook,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
16,813,"=""9781481428569""",Nobody's Business,Carolyn Keene (1797917),eBook,A plan to transform a grand old inn into a hot new rock club has turned into a design for disaster. Nancy’s determined to stop a saboteur before th...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,727,"=""9781481428552""","Tall, Dark and Deadly",Carolyn Keene (1797917),eBook,"When Halloway College freshman Ava Woods turns to Campus Connections—a computer dating service—in hopes of finding her dream date, she disappears. ...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
