Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
2,219482313,"=""9781668063590""",Bearer of Bad News,Elisabeth Dini (219482141),eBook,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
"",219482313,"=""9781668063576""",Bearer of Bad News,Elisabeth Dini (219482141),Hardcover,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
3,229638600,"=""9781684633012""",Illusionist,Laurie Buchanan (222260666),eBook,"For fans of Louise Penny and Robert Dugoni, Illusionist is a contemporary crime thriller where PI McPherson must choose between killing an author a...","","Fiction, She Writes Press"
"",229638600,"=""9781684633005""",Illusionist,Laurie Buchanan (222260666),Trade Paperback,"For fans of Louise Penny and Robert Dugoni, Illusionist is a contemporary crime thriller where PI McPherson must choose between killing an author a...","","Fiction, She Writes Press"
4,222376795,"=""9781668070949""",Gentleman and His Vowsmith,Rebecca Ide (222376317),eBook,"A roguish young lord, his intended bride, and his former lover race to survive when an arranged marriage goes wrong in this sparkling historical fa...","","Fiction, S&S/Saga Press"
"",222376795,"=""9781668070932""",Gentleman and His Vowsmith,Rebecca Ide (222376317),Trade Paperback,"A roguish young lord, his intended bride, and his former lover race to survive when an arranged marriage goes wrong in this sparkling historical fa...","","Fiction, S&S/Saga Press"
