Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153703369,"=""9781534411050""",Day at the Beach,Tom Booth (523314065),Hardcover,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534411067""",Day at the Beach,Tom Booth (523314065),Fixed Layout eBook,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534444232""",Day at the Beach,Tom Booth (523314065),Trade Paperback,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
2,158289466,"=""9781534451605""",Mystery Monster,Amy Marie Stadelmann (60094494),Trade Paperback,Fact-loving Paige sets out to prove imaginative Penn wrong about a neighborhood monster in this first book in the mystery graphic novel chapter boo...,"","Fiction, Aladdin"
"",158289466,"=""9781534451612""",Mystery Monster,Amy Marie Stadelmann (60094494),Hardcover,Fact-loving Paige sets out to prove imaginative Penn wrong about a neighborhood monster in this first book in the mystery graphic novel chapter boo...,"","Fiction, Aladdin"
"",158289466,"=""9781534451629""",Mystery Monster,Amy Marie Stadelmann (60094494),Fixed Layout eBook,Fact-loving Paige sets out to prove imaginative Penn wrong about a neighborhood monster in this first book in the mystery graphic novel chapter boo...,"","Fiction, Aladdin"
3,173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,2112904673,"=""9781481489294""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),Trade Paperback,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",2112904673,"=""9781481489287""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),Hardcover,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",2112904673,"=""9781481489300""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),eBook,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
5,162030452,"=""9781481414166""",Buttercup Mystery,Kristin Earhart (438064093),Trade Paperback,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414173""",Buttercup Mystery,Kristin Earhart (438064093),Hardcover,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030452,"=""9781481414180""",Buttercup Mystery,Kristin Earhart (438064093),eBook,The Dunlap siblings must solve the mystery of a sick pony on Chincoteague Island in this second book of a chapter book series inspired by Marguerit...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
6,46458412,"=""9781416975939""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),Hardcover,"In the all-new hardcover Mom, There’s A Dinosaur in Beeson’s Lake, fourth grader Scab McNally is convinced he glimpsed some kind of swamp creature ...",Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458412,"=""9781416961123""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),Trade Paperback,Fourth grader Scab McNally has a real quandary on his hands. During a fishing expedition with his two best friends and new favorite doggy companion...,Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458412,"=""9781416998778""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),eBook,Fourth grader Scab McNally has a real quandary on his hands. During a fishing expedition with his two best friends and new favorite doggy companion...,Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
