Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138310198,"=""9781582703022""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Trade Paperback,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",138310198,"=""9781442451827""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",eBook,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",138310198,"=""9781582703619""",Girls Who Rocked the World,"Michelle Roehm McCann (401893892), Amelie Welden (401894372)",Hardcover,“Young women looking for inspiration will surely find it” (Booklist) in these profiles of forty-six movers and shakers who made their mark before t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
2,402777391,"=""9781582703312""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",402777391,"=""9781442454569""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),eBook,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
"",402777391,"=""9781582703626""",Boys Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,Meet young men with grand goals in these profiles of forty-six movers and shakers who made their mark before they turned twenty.This engaging and t...,Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
3,42095499,"=""9781582703572""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),Trade Paperback,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
"",42095499,"=""9781442457171""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),eBook,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
"",42095499,"=""9781582703589""","So, You Want to Be a Comic Book Artist?",Philip Amara (42095500),Hardcover,"Find success as a comic book artist with this step-by-step guide to creating, publishing, and marketing your very own comics.The secrets to comic b...","",Aladdin/Beyond Words
4,400975387,"=""9781582703534""","So, You Want to Be a Writer?","Vicki Hambleton (66044026), Cathleen Greenwood (66044050)",Trade Paperback,Make those writing dreams a reality with this comprehensive guide that explains how to go from staring at an empty page to becoming a published aut...,Children's & young adult: general non-fiction,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",400975387,"=""9781442452916""","So, You Want to Be a Writer?","Vicki Hambleton (66044026), Cathleen Greenwood (66044050)",eBook,Make those writing dreams a reality with this comprehensive guide that explains how to go from staring at an empty page to becoming a published aut...,Children's & young adult: general non-fiction,"Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
5,42095474,"=""9781582703305""",Better Than a Lemonade Stand!,Daryl Bernstein (41127302),Trade Paperback,"Start on the early road to success while having fun, learning new skills, and making money with this guide of more than fifty entrepreneurial ideas...","",Aladdin/Beyond Words
"",42095474,"=""9781442449701""",Better Than a Lemonade Stand,Daryl Bernstein (41127302),eBook,"Start on the early road to success while having fun, learning new skills, and making money with this guide of more than fifty entrepreneurial ideas...","",Aladdin/Beyond Words
6,84261858,"=""9781582703046""",Sacred Stories,Marilyn McFarlane (84261963),Trade Paperback,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",84261858,"=""9781442441255""",Sacred Stories,Marilyn McFarlane (84261963),eBook,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non fiction, Aladdin/Beyond Words"
