Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195313228,"=""9781668010464""",Daughter of Mine,Megan Miranda (498090305),eBook,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010440""",Daughter of Mine,Megan Miranda (498090305),Hardcover,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781668010457""",Daughter of Mine,Megan Miranda (498090305),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
"",195313228,"=""9781797168579""",Daughter of Mine,Megan Miranda (498090305),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER A USA TODAY BESTSELLER Her father was the town detective. Her mother its most notorious criminal. Now the secr...,"","Fiction, S&S/ Marysue Rucci Books"
2,202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026076""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Trade Paperback,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review * “An epic adv...","","Fiction, Avid Reader Press / Simon & Schuster"
3,186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A mysterious private investigator embodies the darkness hidden within a small town in this spellbinding thriller that will “make you a Scott Carson...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A mysterious private investigator embodies the darkness hidden within a small town in this spellbinding thriller that will “make you a Scott Carson...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A mysterious private investigator embodies the darkness hidden within a small town in this spellbinding thriller that will “make you a Scott Carson...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191467""",Lost Man's Lane,Scott Carson (146350074),Trade Paperback,A teenager explores the darkness hidden within his hometown in this spellbinding thriller that will “make you a Scott Carson fan for life” (Joe Hil...,"","Fiction, Atria/Emily Bestler Books"
4,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022481""",Split,Kit Frick (2128911772),Trade Paperback,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch [Kit] Frick’s two narratives collide and diverge.” —The New York Times Book Review From critically acclaimed author Kit Fr...,"","Fiction, Atria/Emily Bestler Books"
5,200224506,"=""9781668023419""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),eBook,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
"",200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
6,213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861548705""",Benny the Blue Whale,Andy Stanton (213185458),Trade Paperback,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
7,191496649,"=""9781668003121""",Dirty Thirty,Janet Evanovich (652497),eBook,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Atria Books"
"",191496649,"=""9781668003091""",Dirty Thirty,Janet Evanovich (652497),Hardcover,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Atria Books"
