Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192178882,"=""9781647226121""",Extraordinary Book That Makes You An Artist,Mary Richards (204456159),Paperback,A one-of-a-kind project book that turns into an art portfolio whilst turning its reader into an artist.Anyone can be an artist! The Extraordinary B...,"","Non fiction, Weldon Owen"
2,188136155,"=""9781647225872""",Extraordinary Book that Invents Itself,"Alison Buxton (192155039), Bell Helen (192155040)",Paperback,A one-of-a-kind project book that turns into 30 incredible inventions.Most books are just meant to be read. But this is no ordinary book. This book...,"","Non fiction, Weldon Owen"
3,193330238,"=""9781681888958""",Complete Cocktail Manual,Lou Bustamante (2108385755),Paperback,"Discover the best drink recipes, techniques, and histories in this must-have volume for every home bar. With 85+ recipes, including mocktails and c...","","Non fiction, Weldon Owen"
"",193330238,"=""9781681880990""",Complete Cocktail Manual,Lou Bustamante (2108385755),Hardcover,"2017 Spirited Awards® Nominee BEST NEW COCKTAIL &amp; BARTENDING BOOK Learn everything you need to know to craft the perfect cocktail—or two, or th...","","Non fiction, Weldon Owen"
4,188393386,"=""9781681888491""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Paperback,"Hundreds of little-known trivia facts and dozens of entertaining quizzes inspired by your favorite bingeable TV shows, from the experts at Mental F...","","Non fiction, Weldon Owen"
"",188393386,"=""9798886740011""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Impress your friends, family, and coworkers with fascinating facts about favorite TV shows and test your own TV trivia knowledge with dozens of cha...","","Non fiction, Weldon Owen"
5,183301235,"=""9781681887388""",Extraordinary Book that Makes You Feel Happy,"Earth Aware Kids (183301288), Poppy O’Neill (186086026)",Paperback,"With projects, ideas, and activities to help children feel positive, confident, focused, calm, relaxed, inclusive, and included.A book for every ch...","","Non fiction, Weldon Owen"
6,185442688,"=""9781681887432""",Escape the Medieval Castle,Stella  A. Caldwell (185442725),Paperback,"Make a thrilling escape from a medieval castle using logic, problem-solving, and critical thinking!BEWARE! You've been imprisoned in a medieval cas...","","Non fiction, Weldon Owen"
7,188006391,"=""9781616288730""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
"",188006391,"=""9781681888224""",Total Fly Fishing Manual,"Joe Cermele (414452429), The Editors of Field and Stream (556481681)",Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
8,140438751,"=""9781681881591""",Total Bicycling Manual,Robert F. James (140783370),Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681888262""",Total Bicycling Manual,Robert F. James (140783370),Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
9,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non fiction, Weldon Owen"
10,182801338,"=""9781681887722""",Mental Floss: The Curious Reader Journal for Book Lovers,"Erin McCarthy (185976759), the team at Mental Floss (185976782)",Paperback,"Chart your progress, organize your library, and get inspired with this journal for avid readers from Mental Floss!Having trouble keeping track of t...","","Non fiction, Weldon Owen"
11,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non fiction, Weldon Owen"
12,178302675,"=""9781681886626""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Paperback,"More than 220 tips for existing, persisting, and thriving independently in the modern world. Looking for a greater sense of control in the chaotic ...","","Non fiction, Weldon Owen"
"",178302675,"=""9781681888088""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Fixed Layout eBook,"Looking for a greater sense of control in the chaotic world of today? Concerned about your dependence on existing food and power sources, and other...","","Non fiction, Weldon Owen"
13,173132723,"=""9781681885810""",Official Downton Abbey Mrs. Patmore's Recipe Journal,Weldon Owen (146804743),Paperback,An engaging and interactive Downton Abbey–themed journal that encourages readers to record their own favorite recipes and notes alongside Downton-s...,"","Non fiction, Weldon Owen"
14,180431754,"=""9781681887401""",Colorful Creatures,"Anita Ganeri (180560093), Penny Arlon (180560104)",Paperback,"Stunning photography, cool activities, vibrant stickers, and a gigantic wall poster make learning fun!Take a stroll through the rainbow and meet al...","","Non fiction, Weldon Owen"
15,180582392,"=""9781681887418""",Curious Creatures,"Anita Ganeri (180560093), Penny Arlon (180560104)",Paperback,"Stunning photography, cool activities, vibrant stickers, and a gigantic wall poster make learning fun!Walk on the wild side to discover the strange...","","Non fiction, Weldon Owen"
16,180432057,"=""9781681887425""",Habitats and the Animals Who Live in Them,"Anita Ganeri (180560093), Penny Arlon (180560104)",Paperback,"Stunning photography, cool activities, vibrant stickers, and a gigantic wall poster make learning fun!Swing through the rain forest with a spider m...","","Non fiction, Weldon Owen"
17,173178477,"=""9781681885490""",Escape the Mummy's Tomb,Philip Steele (179378952),Paperback,"The first in an innovative new series of choose your own adventure escape books. A puzzle, reference, and story book in one!BEWARE! You are about t...","","Non fiction, Weldon Owen"
18,173183968,"=""9781681885476""",Extraordinary Book That Eats Itself,"Hayes (184801884), Arlon (184801885)",Paperback,A one-of-a-kind eco project book that practices what it preaches. It is completely reusable and recyclable!Most books are just meant to be read. Bu...,"","Non fiction, Weldon Owen"
19,177431455,"=""9781681886428""",Grandfather's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandfather’s unique life story, from childhood reminiscences to the...","","Non fiction, Weldon Owen"
20,177431126,"=""9781681886411""",Grandmother's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandmother’s unique life story, from childhood reminiscences to the...","","Non fiction, Weldon Owen"
