Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190686696,"=""9781982192815""",Trouble Walked In,Mike Kupari (82852075),Mass Market Paperback,EASY RAWLINS CROSSED WITH DIRTY HARRY ON A FAR-FLUNG SPACE COLONY!A search for a missing woman exposes a conspiracy that could threaten an entire p...,"","Fiction, Baen"
"",190686696,"=""9781982192037""",Trouble Walked In,Mike Kupari (82852075),Trade Paperback,EASY RAWLINS CROSSED WITH DIRTY HARRY ON A FAR-FLUNG SPACE COLONY!A search for a missing woman exposes a conspiracy that could threaten an entire p...,"","Fiction, Baen"
2,172112831,"=""9781982191993""",Family Business,Mike Kupari (82852075),Mass Market Paperback,"A STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIn the aftermath of the invasion.  Decades ago, the Visitors descended on Earth. While they ...","","Fiction, Baen"
"",172112831,"=""9781982125028""",Family Business,Mike Kupari (82852075),Trade Paperback,"NEW STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIN THE AFTERMATH OF THE INVASION  Decades ago, the Visitors descended on Earth. They claim...","","Fiction, Baen"
3,148893724,"=""9781481483810""",Sins of Her Father,Mike Kupari (82852075),Mass Market Paperback,DRAGON AWARD NOMINEE. Privateer Captain Blackwood and the crew of the Andromeda are back in this swashbuckling sequel to Her Brother's Keeper.THE R...,"","Fiction, Baen"
"",148893724,"=""9781481482837""",Sins of Her Father,Mike Kupari (82852075),Trade Paperback,DRAGON AWARD NOMINEE. Privateer Captain Blackwood and the crew of the Andromeda are back in this swashbuckling sequel to Her Brother's Keeper.THE R...,"","Fiction, Baen"
4,2084820966,"=""9781481482912""",Alliance of Shadows,"Larry Corriea (2140708458), Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,BOOK THREE IN THE COLLABORATION BETWEEN the creator of the multiple New York Times best-selling Monster Hunter series Larry Correia and the best-se...,"","Fiction, Baen"
5,509034265,"=""9781476782010""",Her Brother's Keeper,Mike Kupari (82852075),Mass Market Paperback,"DEBUT SOLO NOVEL FROM THE CO-AUTHOR OF DEAD SIX. Air Force weapons expert Mike Kupari, co-author of Dead Six, Swords of Exodus, and Alliance of Sha...","","Fiction, Baen"
"",509034265,"=""9781476780900""",Her Brother's Keeper,Mike Kupari (82852075),Trade Paperback,"DEBUT SOLO NOVEL FROM THE CO-AUTHOR OF DEAD SIX. Air Force weapons expert Mike Kupari, co-author of Dead Six and Swords of Exodus, offers up a scie...","","Fiction, Baen"
6,411284861,"=""9781476736112""",Swords of Exodus,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,ORIGINAL MASS MARKET.  Sequel to thriller Dead Six.  From the author of the New York Times bestselling Monster Hunter series and an Air Force weapo...,"","Fiction, Baen"
7,82852071,"=""9781451637588""",Dead Six,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,"From the author of the New York Times bestselling Monster Hunter series and an Air Force weapons expert, a nonstop action, edge-of-your-seat milita...","","Fiction, Baen"
