Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214325969,"=""9781643379685""",Seoul Before Sunrise,Samir Dahmani (214326006),Trade Paperback,"Haunted by a lost friendship, Seong-Ji (re)discovers herself during nocturnal exploration of a dreamlike Seoul.Longtime friends Seong-ji and Ji-won...","","Non fiction, Humanoids, Inc."
2,193695128,"=""9781524867683""",Full of Myself,Siobhán Gallagher (193695166),Trade Paperback,Author and illustrator Siobhán Gallagher’s humorous and heartfelt graphic memoir details her journey from being anxious and unhappy to learning to ...,"","Non fiction, Andrews McMeel Publishing"
3,213303411,"=""9781684159659""",Giant Days Library Edition Vol 7,John Allison (555830607),Hardcover,The seventh hardcover collection of the Eisner Award-winning comic series as their Uni journey comes to a close!Graduation day is so close that Est...,"","Non fiction, BOOM! Box"
4,216880558,"=""9781534324855""",Rat Queens Omnibus,"Kurtis J. Wiebe (216769985), Ryan Ferrier (216810914)",Hardcover,"Collecting the entire journey of the Rat Queens, from their raucous and wild beginnings as mercenaries to their rise as begrudging heroes. Discover...","","Fiction, Image Comics"
5,213303372,"=""9781684159642""",Giant Days Library Edition Vol 6,John Allison (555830607),Hardcover,"The sixth hardcover collection of the Eisner Award-winning comic series as the final year of Uni begins!Besties Susan, Esther, and Daisy are the bi...","","Non fiction, BOOM! Box"
6,194545923,"=""9781952126369""",Metaphorical HER,James Maddox (194545960),Trade Paperback,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
"",194545923,"=""9781952126376""",Metaphorical HER,James Maddox (194545960),Embossed Leather,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
7,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
8,163861104,"=""9781982133580""",Thirsty Mermaids,Kat Leyh (163860982),Trade Paperback,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133573""",Thirsty Mermaids,Kat Leyh (163860982),Hardcover,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133597""",Thirsty Mermaids,Kat Leyh (163860982),Fixed Layout eBook,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
9,216892664,"=""9781534399709""",Octopus Pie: The Complete Series Box Set,Meredith Gran (216812446),Trade Paperback,The award-winning webcomic series following 20-something best friends Eve and Hanna as they navigate the ups and downs of city life -- soul-sucking...,"","Non fiction, Image Comics"
10,201938636,"=""9781643375861""",Eight Limbs,Stephanie Phillips (201938673),Trade Paperback,"Joanna, a retired Muay Thai champion, takes in a troubled foster teen and decides to train her, until the teen finds herself entangled with a dange...","","Fiction, Humanoids, Inc."
11,200595113,"=""9781637152195""",Pink Lemonade,Nick Cagnetti (200595150),Trade Paperback, In the tradition of Mike Allred's MADMAN and Grant Morrison's ZENITH comes the next great pop-saturated comics sensation from rising star Nick Cag...,"","Fiction, Oni Press"
12,197554041,"=""9781637152027""",Memento Mori,Tiitu Takalo (197554080),Trade Paperback,"A moving graphic memoir about life, art, and the search for happiness after surviving a cerebral hemorrhage at age thirty-eight.In Memento Mori, ce...","","Non fiction, Oni Press"
13,198828109,"=""9781643378374""",Black Cat Social Club,Christopher Painter (198828150),Trade Paperback,"The story of three punk rock witches, Alice, Hazel, and Maggie, who cast spells with their songs to battle corporate demon jerks, defeat rival witc...","","Non fiction, Humanoids, Inc."
14,198945366,"=""9781953165428""",Absolution,Peter Milligan (184090076),Trade Paperback,Nina Ryan is a hired killer who's given a second chance at life—as long as she can earn ABSOLUTION. How to do that? Earn enough followers for her a...,"","Non fiction, Artists, Writers & Artisans"
15,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
16,194969496,"=""9781953165398""",Devils Highway Vol. 2,Benjamin Percy (183996726),Trade Paperback,"A truck stacked with bodies is discovered along the US/Canada border, and Sharon Harrow and Quentin Skinner are on the case. They need to figure ou...","","Fiction, Artists, Writers & Artisans"
17,192859647,"=""9781786186966""",Out,Dan Abnett (512127244),Trade Paperback,Join intergalactic photo-journalist Cyd Finlea on assignment as she travels the cosmos in search of the greatest scoop in the universe! National Ge...,"","Non fiction, 2000 AD"
18,191455782,"=""9781637150405""",Space Trash Vol. 1,Jenn Woodall (191455819),Hardcover,"A 2024 YALSA Great Graphic Novel for Teen In Jenn Woodall's debut graphic novel series, three teenagers attending school on the moon try to keep th...","","Non fiction, Oni Press"
19,194948352,"=""9781953165367""",Hit Me,Faust Christa (194948390),Trade Paperback,"A high-octane crime thriller from Christa Faust (Bad Mother, Redemption) and Priscilla Petraites (Chariot). Lulu has a very unique profession: She ...","","Fiction, Artists, Writers & Artisans"
20,191491424,"=""9781637150481""",Dirtbag Rapture Vol. 1,Christopher Sebela (142044809),Trade Paperback,"""A charming, well-crafted tale of ghosts and the people who help them that is sure to delight fans of CBS's Ghosts and The Good Place."" - Comic Boo...","","Non fiction, Oni Press"
