Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207210218,"=""9781665949187""",Dragon Kingdom of Wrenly An Epic Ten-Book Collection (Includes Poster!) (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Soar into the first ten books of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series with this paperback boxed set!Unravel the ...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Dragons, Fairies, Girl's Interest, Heroes, Little Simon"
2,214439916,"=""9781837716036""",Magical Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This enchanting mosaic sticker book transports young artists to a fantas...,"","Fiction, Igloo Books"
3,200392912,"=""9781665940306""",Out of Darkness,Jordan Quinn (412200666),Trade Paperback,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940313""",Out of Darkness,Jordan Quinn (412200666),Hardcover,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940320""",Out of Darkness,Jordan Quinn (412200666),Fixed Layout eBook,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
4,205189298,"=""9781837715756""",Mosaic Stickers Coloring and Activity,IglooBooks (100888866),Trade Paperback,"Designed especially for young creative minds, this activity book combines the allure of intricate coloring pages with the fun of placing over 4000 ...","","Fiction, Igloo Books"
5,205188131,"=""9781837716098""",Unicorn Coloring Pad,IglooBooks (100888866),Trade Paperback,"Explore the world of unicorns with this magical coloring book. Filled with flying, splashing, galloping and leaping unicorns to color, your child w...","","Fiction, Igloo Books"
6,207743332,"=""9781837716135""",Unicorn Coloring,IglooBooks (100888866),Trade Paperback,Go on a magical journey like never before with our environmentally conscious coloring book! Unicorn Coloring  is not just any coloring book; it's a...,"","Fiction, Igloo Books"
7,197909015,"=""9781665936279""",Dragon Kingdom of Wrenly Graphic Novel Collection #3 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in the seventh through ninth installments of the chapter bo...","","Fiction, Little Simon"
8,184577045,"=""9781665904612""",Legion of Lava,Jordan Quinn (412200666),Trade Paperback,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904629""",Legion of Lava,Jordan Quinn (412200666),Hardcover,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904636""",Legion of Lava,Jordan Quinn (412200666),Fixed Layout eBook,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
9,184576192,"=""9781665904582""",Shattered Shore,Jordan Quinn (412200666),Trade Paperback,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
