Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330569,"=""9781439132050""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",eBook,This book is written by Harold. His fulltime occupation is dog. He lives with Mr. and Mrs. Monroe and their sons Toby and Pete. Also sharing the ho...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9780689307003""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Hardcover,THIS book is written by Harold. His full time occupation is dog. He lives with Mr. and Mrs. X (here called Monroe) and their sons Toby and Pete. Al...,"","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781416928171""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"BEWARE THE HARE! Is he or isn't he a vampire?   Before it's too late, Harold the dog and Chester the cat must find out the truth about the newest p...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",330569,"=""9781534435933""",Bunnicula,"Deborah Howe (706611), James Howe (20539048)",Trade Paperback,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series Celebrate the fortieth anniversary of the fluffy and fearsome classic Bunn...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
2,2118082398,"=""9781481495301""",Running through Sprinklers,Michelle Kim (2118082279),eBook,“Captures with unusually knowing and respectful perception the steps of a friend shift.” —BCCB (starred review) Two life-long best friends grow up ...,"","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",2118082398,"=""9781481495288""",Running through Sprinklers,Michelle Kim (2118082279),Hardcover,"Two life-long best friends grow up and begin to grow apart in this honest, deeply felt middle grade debut.Sara and Nadine.  Nadine and Sara.  It’s ...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",2118082398,"=""9781481495295""",Running through Sprinklers,Michelle Kim (2118082279),Trade Paperback,“Captures with unusually knowing and respectful perception the steps of a friend shift.” —BCCB (starred review) Two life-long best friends grow up ...,"","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Asian Korean, Canadian, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
3,403687606,"=""9781442459526""",Boy in the Black Suit,Jason Reynolds (403685768),eBook,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459502""",Boy in the Black Suit,Jason Reynolds (403685768),Hardcover,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459519""",Boy in the Black Suit,Jason Reynolds (403685768),Trade Paperback,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
