Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
"",187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
2,217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
"",217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
3,225551947,"=""9781647427603""",Housekeeper's Secret,Sandra Schnakenburg (226234818),Trade Paperback,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non-Fiction, She Writes Press"
4,215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Scribner"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Scribner"
"",215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Scribner"
5,225552181,"=""9781647427788""",Escape Plan,Lynette Charity (225552220),Trade Paperback,"Lynette Charity’s grit, grief, and gratitude will have readers rooting for this timeless memoir about growing up in the early ‘60s South and overco...","","Non-Fiction, She Writes Press"
6,184185184,"=""9781982185794""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Hardcover,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non-Fiction, Gallery Books"
"",184185184,"=""9781797185330""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Audio Download,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non-Fiction, Gallery Books"
"",184185184,"=""9781982185817""",Dorothy Parker in Hollywood,Gail Crowther (166066928),eBook,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non-Fiction, Gallery Books"
7,225552464,"=""9781647427948""",One Ripple at a Time,Janice Jensen (225552503),Trade Paperback,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non-Fiction, She Writes Press"
8,4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non-Fiction, Gallery Books"
"",4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non-Fiction, Gallery Books"
9,221122146,"=""9781639367269""",Lost Queen,Sophie Shorland (221122185),Hardcover,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non-Fiction, Pegasus Books"
"",221122146,"=""9781639367276""",Lost Queen,Sophie Shorland (221122185),eBook,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non-Fiction, Pegasus Books"
10,225551556,"=""9781647427382""",Bright Eyes,Bridey Thelen-Heidel (225551595),Trade Paperback,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non-Fiction, She Writes Press"
11,225552546,"=""9781647428006""",Highway to the Sky,Lola Reid Allin (225552585),Trade Paperback,"With females making up just 5% of the world’s pilots, this memoir crosses genres to combine aviation history, the author’s journey from unwanted ch...","","Non-Fiction, She Writes Press"
12,200417217,"=""9781668023778""",Third Gilmore Girl,Kelly Bishop (200417174),Hardcover,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Gallery Books"
"",200417217,"=""9781668023792""",Third Gilmore Girl,Kelly Bishop (200417174),eBook,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Gallery Books"
"",200417217,"=""9781797182759""",Third Gilmore Girl,Kelly Bishop (200417174),Audio Download,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Gallery Books"
13,225551272,"=""9781647427184""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),Trade Paperback,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non-Fiction, She Writes Press"
14,225552008,"=""9781647427627""",Cancer Moon,Jenna Tico (225552047),Trade Paperback,"For fans of You’ll Grow Out of It, this comedic patchwork of flash-prose, essay, and poetry snapshots a millennial performance artist’s journey fro...","","Non-Fiction, She Writes Press"
15,225551597,"=""9781647427405""",Pink Dress,Jane Little Botkin (225551636),Trade Paperback,"For fans of Little Miss Sunshine and Secrets of Miss America, this memoir from a national award-winning author reveals the reality of being the fir...","","Non-Fiction, She Writes Press"
16,225551679,"=""9781647427443""",Make a Home Out of You,Ginelle Testa (225551718),Trade Paperback,For readers of Drinking: A Love Story by Caroline Knapp comes an unflinching coming-of-age addiction memoir about one woman’s journey to overcome h...,"","Non-Fiction, She Writes Press"
17,225551720,"=""9781647427467""",Cakewalk,"Susan Katein (225551759), Carole Algier (225551761), Kathy Lanyon (225551764)",Trade Paperback,"Three sisters gathered after 9/11 to open a liqueur-infused cake business in this hilarious memoir, which spans farmers markets to Rachel Ray and a...","","Non-Fiction, She Writes Press"
18,186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Hardcover,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non-Fiction, Atria/One Signal Publishers"
