Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466695,"=""9781524880668""",Birtle and the Purple Turtles,Tara J. Hannon (212466736),Paper Over Board,"Everyone is a turtle in Turtletown. So Teeny thinks she must be a turtle, too. But when Teeny sprouts feathers, she begins to wonder . . . is there...","","Fiction, Andrews McMeel Publishing"
2,206440457,"=""9781524885793""",Snoopy: Touchdown!,Charles M. Schulz (2117976695),Trade Paperback,"Everyone's favorite beagle is the star player in this fun, action-packed collection of classic Peanuts comics selected especially for young readers...","","Fiction, Andrews McMeel Publishing"
3,205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
4,200231593,"=""9781524881016""",Bean The Stretchy Dragon,Ari Stocrate (200231670),Paper Over Board,"Meet Bean—a stretchy, cheerful dragon who lives with a grumpy witch named Sally. Whether she’s solo or with Sally, from burying bones to meeting ne...","","Fiction, Andrews McMeel Publishing"
5,200231808,"=""9781524882310""",Sorceline Book 2,Sylvia Douyé (191181915),Trade Paperback,"Return to the Island of Vorn, where mythical creatures roam free and only the brightest students are invited to study them! Follow along as the kid...","","Fiction, Andrews McMeel Publishing"
6,196955139,"=""9781524879228""",Punk Rock Unicorn,Dana Simpson (453854040),Trade Paperback,Break out your purple hair dye and set your guitar amps to full blast in this rocking new collection of Phoebe and Her Unicorn comics by bestsellin...,"","Fiction, Andrews McMeel Publishing"
7,193418801,"=""9781524875855""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Trade Paperback,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
"",193418801,"=""9781524879365""",Cat Ninja: Welcome to the 'Burbs,Matthew Cody (172337155),Paper Over Board,"Everyone’s favorite feline superhero is back for even more hilarious adventures set in the Cat Ninja-verse. Catch up with Cat Ninja, Master Hamster...","","Fiction, Andrews McMeel Publishing"
8,193315330,"=""9781524875596""",Snoopy: Cannonball!,Charles M. Schulz (2117976695),Trade Paperback,"Join Charlie Brown and the Peanuts gang as they delight in the outrageous antics of Snoopy, the funniest, most popular beagle in history. This colo...","","Fiction, Andrews McMeel Publishing"
