Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180570710,"=""9781534497986""",You're My Little Dragon,Laura Gehl (402418077),Board Book,This adorable board book shows the ways dragon babies are just like real babies—from roaring for attention to guarding their treasures!You’re my li...,"","Fiction, Little Simon"
"",180570710,"=""9781534498129""",You're My Little Dragon,Laura Gehl (402418077),Fixed Layout eBook,This adorable board book shows the ways dragon babies are just like real babies—from roaring for attention to guarding their treasures!You’re my li...,"","Fiction, Little Simon"
2,100196458,"=""9781665905701""",What's Inside the Easter Egg?,Cindy Jin (2117326552),Board Book,Little ones will love searching for the Easter bunny in this bright and lively interactive lift-the-flap board book that’s shaped like an Easter eg...,"","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
3,180553842,"=""9781534497870""",You're My Little Unicorn,Laura Gehl (402418077),Board Book,This precious and playful board book shows the ways unicorn babies are just like real babies—from making new friends to giving magical hugs!You’re ...,"","Fiction, Little Simon"
"",180553842,"=""9781534498112""",You're My Little Unicorn,Laura Gehl (402418077),Fixed Layout eBook,This precious and playful board book shows the ways unicorn babies are just like real babies—from making new friends to giving magical hugs!You’re ...,"","Fiction, Little Simon"
4,178506719,"=""9781534493605""",Baby Bug,Wednesday Kirwan (60987352),Board Book,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
"",178506719,"=""9781534493612""",Baby Bug,Wednesday Kirwan (60987352),Fixed Layout eBook,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
5,180935585,"=""9781534498594""","Strut, Baby, Strut",Amika Kroll (180935535),Board Book,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
"",180935585,"=""9781534498600""","Strut, Baby, Strut",Amika Kroll (180935535),Fixed Layout eBook,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
6,185082812,"=""9781665905800""",Who Takes Care of You?,Hannah Eliot (411618381),Board Book,Celebrate the many different caregivers in a child’s life with this tender and inclusive board book!No matter who takes care of you You are loved b...,"","Fiction, Little Simon"
"",185082812,"=""9781665905817""",Who Takes Care of You?,Hannah Eliot (411618381),Fixed Layout eBook,Celebrate the many different caregivers in a child’s life with this tender and inclusive board book!No matter who takes care of you You are loved b...,"","Fiction, Little Simon"
7,182069674,"=""9781665900119""",My Heart Grows,Jeffrey Burton (504414046),Board Book,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
"",182069674,"=""9781665900126""",My Heart Grows,Jeffrey Burton (504414046),Fixed Layout eBook,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
8,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
9,182068766,"=""9781665900102""",Nom Nom Nom,Jeffrey Burton (504414046),Board Book,"Perfect for chefs-in-training, picky-eaters, or anyone who loves food, this novelty board book features gatefold flaps on every spread so little on...","","Fiction, Little Simon"
10,174401896,"=""9781534482951""",Hooray for Snowy Days!,Susan Kantor (16725154),Board Book,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
"",174401896,"=""9781534482968""",Hooray for Snowy Days!,Susan Kantor (16725154),Fixed Layout eBook,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
11,147474773,"=""9781534437975""",Santa Mouse,Michael Brown (147474682),Board Book,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
"",147474773,"=""9781534437937""",Santa Mouse,Michael Brown (147474682),Hardcover,"A kindhearted mouse becomes Santa’s littlest helper in this heartfelt, joyful story that’s a true Christmas classic.Sometimes giving is the best gi...","","Fiction, Little Simon"
"",147474773,"=""9781534437944""",Santa Mouse,Michael Brown (147474682),Fixed Layout eBook,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
12,147546504,"=""9781534437999""",Santa Mouse Makes a Christmas Wish,Michael Brown (147474682),Trade Paperback,Santa Mouse searches for his true Christmas talent in Santa’s workshop in this magical 8x8 storybook about finding your own special way to celebrat...,"","Fiction, Little Simon"
