Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179822128,"=""9781534496606""",Sweet New Year for Ren,Michelle Sterling (179822004),Hardcover,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822128,"=""9781534496613""",Sweet New Year for Ren,Michelle Sterling (179822004),Fixed Layout eBook,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,153705299,"=""9781534444256""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Hardcover,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
"",153705299,"=""9781534444263""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Fixed Layout eBook,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
3,158517511,"=""9781534451988""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Hardcover,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
"",158517511,"=""9781534451995""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Fixed Layout eBook,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
4,170299816,"=""9781534476462""",There's a Dragon in My Closet,Dorothea Taylor (170299271),Hardcover,"In this funny and imaginative salute to mischievous little kids, a young boy blames mishaps on the dragon in the closet only he can see.The dragon ...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170299816,"=""9781534476479""",There's a Dragon in My Closet,Dorothea Taylor (170299271),Fixed Layout eBook,"In this funny and imaginative salute to mischievous little kids, a young boy blames mishaps on the dragon in the closet only he can see.The dragon ...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,72414068,"=""9781442412088""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Hardcover,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",72414068,"=""9781442454385""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Fixed Layout eBook,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
6,484133044,"=""9781481442275""",Remembering Vera,Patricia Polacco (707080),Hardcover,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",484133044,"=""9781481442299""",Remembering Vera,Patricia Polacco (707080),Fixed Layout eBook,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
7,335567,"=""9780689841156""",Bat Boy and His Violin,Gavin Curtis (1871466),Trade Paperback,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Aladdin"
"",335567,"=""9780689800993""",Bat Boy and His Violin,Gavin Curtis (1871466),Hardcover,A young aspiring violinist learns the value of family ties and team spirit in this picture book lushly illustrated by Caldecott Medal winner E.B. L...,"","Fiction, Aladdin"
8,6075,"=""9780689815355""",Coyote Places the Stars,Harriet Peck Taylor (707335),Trade Paperback,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Aladdin"
"",6075,"=""9780027888454""",Coyote Places the Stars,Harriet Peck Taylor (707335),Hardcover,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Aladdin"
9,5676,"=""9780689714184""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Trade Paperback,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5676,"=""9780027109207""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Hardcover,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Aladdin"
10,5748,"=""9780684188294""",When Clay Sings,Byrd Baylor (706084),Hardcover,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
"",5748,"=""9780689711060""",When Clay Sings,Byrd Baylor (706084),Trade Paperback,"Pieces of broken pots are scattered over the desert hillsides of the Southwest. The Indians there treat them with respect -- ""Every piece of clay i...","","Fiction, Atheneum Books for Young Readers"
