Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227755410,"=""9781639367986""",Dark Brilliance,Paul Strathern (172163066),eBook,"A sweeping history of The Age of Reason, revealing how—although it was a time of great progress—it was also an era of brutality and intolerance wit...","","Non fiction, Pegasus Books"
"",227755410,"=""9781639367979""",Dark Brilliance,Paul Strathern (172163066),Hardcover,"A sweeping history of The Age of Reason, revealing how—although it was a time of great progress—it was also an era of brutality and intolerance wit...","","Non fiction, Pegasus Books"
2,200314764,"=""9781639363940""",Other Renaissance,Paul Strathern (172163066),eBook,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non fiction, Pegasus Books"
"",200314764,"=""9781639363933""",Other Renaissance,Paul Strathern (172163066),Hardcover,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non fiction, Pegasus Books"
3,181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
4,172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
5,172163032,"=""9781643131832""",Borgias,Paul Strathern (172163066),eBook,"The Borgia family have become a byword for evil. Corruption, incest, ruthless megalomania, avarice and vicious cruelty—all have been associated wit...","","Non fiction, Pegasus Books"
"",172163032,"=""9781643136110""",Borgias,Paul Strathern (172163066),Trade Paperback,"The glorious and infamous history of the Borgia family—a world of saints, corrupt popes, and depraved princes and poisoners—set against the golden ...","","Non fiction, Pegasus Books"
6,172276047,"=""9781681771137""",Medici,Paul Strathern (172163066),eBook,"A dazzling history of the modest family that rose to become one of the most powerful in Europe, The Medici is a remarkably modern story of power, m...","","Non fiction, Pegasus Books"
"",172276047,"=""9781605989662""",Medici,Paul Strathern (172163066),Hardcover,"A vivid, dramatic, and authoritative account of perhaps the most influential family in Italian history: the Medici.A dazzling history of the modest...","","Non fiction, Pegasus Books"
"",172276047,"=""9781681774084""",Medici,Paul Strathern (172163066),Trade Paperback,"A vivid, dramatic, and authoritative account of perhaps the most influential family in Italian history: the Medici.A dazzling history of the modest...","","Non fiction, Pegasus Books"
7,172270563,"=""9781605988276""",Death in Florence,Paul Strathern (172163066),eBook,"By the end of the fifteenth century, Florence was well established as the home of the Renaissance. As generous patrons to the likes of Botticelli a...","","Non fiction, Pegasus Books"
"",172270563,"=""9781605988269""",Death in Florence,Paul Strathern (172163066),Hardcover,"By the end of the fifteenth century, Florence was well established as the home of the Renaissance. As generous patrons to the likes of Botticelli a...","","Non fiction, Pegasus Books"
"",172270563,"=""9781681772301""",Death in Florence,Paul Strathern (172163066),Trade Paperback,"By the end of the fifteenth century, Florence was well established as the home of the Renaissance. As generous patrons to the likes of Botticelli a...","","Non fiction, Pegasus Books"
8,172293028,"=""9781639361250""",Venetians,Paul Strathern (172163066),eBook,"The Republic of Venice was the first great economic, cultural, and naval power of the modern Western world. After winning the struggle for ascenden...","","Non fiction, Pegasus Books"
"",172293028,"=""9781605984896""",Venetians,Paul Strathern (172163066),Hardcover,The Republic of Venice was the first great economic and naval power of the modern Western world. After winning the struggle for ascendency in the l...,"","Non fiction, Pegasus Books"
"",172293028,"=""9781605986593""",Venetians,Paul Strathern (172163066),Trade Paperback,"The Republic of Venice was the first great economic, cultural, and naval power of the modern Western world. After winning the struggle for ascenden...","","Non fiction, Pegasus Books"
