Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
2,49608513,"=""9781451606614""",Peaks and Valleys,Spencer Johnson (1326654),eBook,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",49608513,"=""9780743583084""",Peaks and Valleys,Spencer Johnson (1326654),Audio Download,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",49608513,"=""9781501108082""",Peaks and Valleys,Spencer Johnson (1326654),Trade Paperback,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
3,65401940,"=""9781439165041""",Love For No Reason,Marci Shimoff (44224302),eBook,"What if you could live in a state of unconditional love all the time? If you could love people, not because they fill your needs or because they lo...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",65401940,"=""9781439165034""",Love For No Reason,Marci Shimoff (44224302),Trade Paperback,"An instant New York Times bestseller, this powerful book from transformational expert Marci Shimoff, now in paperback, shows readers how to live ha...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",65401940,"=""9781442335424""",Love For No Reason,Marci Shimoff (44224302),Audio Download,The  New York Times  bestselling author of  Happy for No Reason  returns with a groundbreaking book on how to live a more openhearted life.  Follow...,Self Help/Personal Development,"Non-Fiction, Atria Books"
4,47346302,"=""9781416592495""","Women, Work & the Art of Savoir Faire",Mireille Guiliano (44919567),eBook,From the #1 New York Times bestselling “high priestess of French lady wisdom” (USA Today) comes every woman’s guide to navigating the world of work...,"","Non-Fiction, Atria Books"
"",47346302,"=""9781416589204""","Women, Work & the Art of Savoir Faire",Mireille Guiliano (44919567),Trade Paperback,From the #1 New York Times bestselling “high priestess of French lady wisdom” (USA Today) comes every woman’s guide to navigating the world of work...,"","Non-Fiction, Atria Books"
5,44224202,"=""9781416553984""",Happy for No Reason,Marci Shimoff (44224302),eBook,"A BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to rethink what makes you happy. True happiness comes f...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",44224202,"=""9780743568449""",Happy for No Reason,Marci Shimoff (44224302),Audio Download,"2009 Audie Award Finalist for Personal DevelopmentA BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to re...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",44224202,"=""9781416547730""",Happy for No Reason,Marci Shimoff (44224302),Trade Paperback,"A BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to rethink what makes you happy. True happiness comes f...",Self Help/Personal Development,"Non-Fiction, Atria Books"
