Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772959,"=""9781534398191""","Ice Cream Man: Sundae Edition, Volume 2",W.  Maxwell Prince (216769157),Hardcover,The most critically acclaimed comic of the last five years introduces its second helping of deluxed-ness: The Sundae Edition Vol 2! Collecting anot...,"","Fiction, Image Comics"
2,216882543,"=""9781534323537""",Eight Billion Genies Deluxe Edition Vol. 1,Charles Soule (216770961),Hardcover,If you had one wish... what would you wish for? What if everyone else on the planet had one wish too? That's Eight Billion Genies. Eight seconds af...,"","Fiction, Image Comics"
3,216768711,"=""9781534323148""",Monstress Book Two,Marjorie Liu (216768751),Hardcover,"War between humans and the hybrid Arcanics is poised to explode across the Known World, but the wounds of the last war have yet to heal. Maika Half...","","Fiction, Image Comics"
4,216878046,"=""9781534323445""",Die,Kieron Gillen (216766999),Hardcover,"In the nineties, six teenagers disappeared into a fantasy role-playing game. Only five returned. Nearly thirty years later, these broken adults are...","","Fiction, Image Comics"
5,216842333,"=""9781534321823""",Ice Cream Man: Sundae Edition Book 1,W.  Maxwell Prince (216769157),Hardcover,"""I've literally never read anything like this 'genre-defying' sorta-anthology thing, but it's f*cking awesome. The writing is strange and deeply un...","","Fiction, Image Comics"
6,216875764,"=""9781534321182""",Dark Room Volume 1,Gerry Duggan (216781463),Hardcover,The hunt for a camera containing an undeveloped photo of the face of true evil threatens to wipe out New York City one chilly autumn evening. Doune...,"","Fiction, Image Comics"
7,216845831,"=""9781534322134""",Murder Falcon Deluxe,Daniel Warren Johnson (216789314),Hardcover,"From superstar creator Daniel Warren Johnson (Wonder Woman: Dead Earth, EXTREMITY)!The world is under attack by hideous monsters, and Jake’s life i...","","Fiction, Image Comics"
8,216830167,"=""9781534319103""",Middlewest,Skottie Young (216768409),Hardcover,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
9,216890959,"=""9781534312326""",Monstress Book One,Marjorie Liu (216768751),Hardcover,"2018 Eisner Award winner, Best Writer2018 Eisner Award winner, Best Painter/Multimedia Artist2018 Eisner Award winner, Best Continuing Series2018 E...","","Fiction, Image Comics"
10,216795487,"=""9781534306813""",Black Magick: The First Book of Shadows,Greg Rucka (216777644),Hardcover,"The complete first chapter of the critically acclaimed series, assembled together for the first time.Rowan Black is awakening to the almost unimagi...","","Fiction, Image Comics"
11,216774335,"=""9781534312081""",Street Angel's Dog,"Jim Rugg (216774373), Brian Maruca (216774375)",Hardcover,"What happens when the deadliest girl alive meets man's best friend? Jesse ""Street Angel"" Sanchez and her new dog pal go on a rampage... of fun! The...","","Fiction, Image Comics"
12,216804666,"=""9781534310254""",Rat Queens Deluxe Edition Volume 2,Kurtis J. Wiebe (216769985),Hardcover,"The Queens are back! Palisade is still a rat-infested hell hole, and Violet, Hannah, Dee, Betty, and the brand-new Queen, Braga are the only hope o...","","Fiction, Image Comics"
13,216887167,"=""9781534308565""",Street Angel vs Ninjatech,"Brian Maruca (216774375), Jim Rugg (216774373)",Hardcover,"After a hard fight with Ninja Carl, the deadliest girl alive seeks revenge! ...against the company that manufactured his dangerous weapons. Street ...","","Fiction, Image Comics"
14,216902354,"=""9781534308008""",Street Angel Goes to Juvie,"Brian Maruca (216774375), Jim Rugg (216774373)",Hardcover,"The Verge’s Best Comics of 2018Busted! Jesse 'Street Angel' Sanchez, aka Shiraz Thunderbird, gets pinched and must do a stretch in Angel City's inf...","","Fiction, Image Comics"
15,171834883,"=""9781594655371""",Dragonseed,Kurt McClung (171834920),Hardcover,"Half-man, half-dragon, Adam Serre Shadow is on an urgent mission to find the “tear of the dragon” to preserve the kingdom’s peace.For centuries the...","","Fiction, Humanoids, Inc."
16,216779006,"=""9781534305953""",Doomster's Monolithic Pocket Alphabet,Theo Prasidis (216779044),Hardcover,"Bongs, goats, amps, and a lot of naked nuns! In five decades of wretched existence, doom metal has evolved into a vast orchard of unearthly delight...","","Fiction, Image Comics"
17,216778928,"=""9781534305533""",Street Angel: Superhero For A Day,"Jim Rugg (216774373), Brian Maruca (216774375)",Hardcover,"Jesse 'Street Angel' Sanchez is the deadliest girl alive - a teenage homeless orphan skateboarder, fighting ninjas and trying to pass 7th grade! Je...","","Fiction, Image Comics"
18,171834596,"=""9781594656545""",Halloween Tales,"Olivier Boiscommun (171834634), Denis-Pierre Filippi (171834189)",Hardcover,"This spooky - yet sensitive - trilogy reveals that, on Halloween, it’s always darkest before the dawn.In Halloween, immerse yourself in the great b...","","Fiction, Humanoids, Inc."
19,216880076,"=""9781534303669""",Street Angel Gang,"Jim Rugg (216774373), Brian Maruca (216774375)",Hardcover,What if Kal El had been found by the Warriors instead of the Kents? The deadliest girl alive accidentally joins a super violent street gang. Are th...,"","Fiction, Image Comics"
20,171836950,"=""9781594656859""",Sanctum Genesis,"Christophe Bec (170900338), Philippe Thirault (171835390)",Hardcover,"Aleppo, Syria, 1934. Following a major archeological discovery, German soldiers from the esoteric branch of the Nazi party forcibly take over the s...","","Fiction, Humanoids, Inc."
