Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
"",202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
2,2118114528,"=""9781627936095""",Art of War and Other Chinese Classics,Various (2118114541),eBook,"A compilation of Chinese Classics including The Art of War by Sun Tzu, The Sayings of Lao Tzu translated by Lionel Giles, and I Ching translated by...","","Non fiction, Start Publishing LLC"
3,2117869038,"=""9781625586421""",Book of Five Rings,Miyamoto Musashi (2117869051),eBook,"There are various Ways. There is the Way of salvation by the law of Buddha, the Way of Confucius governing the Way of learning, the Way of healing ...","","Non fiction, Start Publishing LLC"
4,167509479,"=""9781780741703""",Nietzsche,Robert Wicks (167493492),eBook,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non fiction, Oneworld Publications"
"",167509479,"=""9781851687572""",Nietzsche,Robert Wicks (167493492),Trade Paperback,"Discover the truth about the much-misunderstood thinkerOften quoted yet highly divisive, Nietzsche remains an enigma long after his death. This cle...","","Non fiction, Oneworld Publications"
5,152909,"=""9781451602227""",Social Contract,Jean Jacques Rousseau (1451546),eBook,"In Jean-Jacques Rousseau's Discourses on the Origin of Inequality, he outlines his own history of the development of human society. He explains in ...",Philosophy,"Non fiction, Free Press"
6,167504620,"=""9781780744452""",60-second Philosopher,Andrew Pessin (167495355),eBook,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
"",167504620,"=""9781851686889""",60-second Philosopher,Andrew Pessin (167495355),Trade Paperback,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
7,167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
"",167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
8,167506289,"=""9781780741680""",Medieval Philosophy,Sharon M. Kaye (167506328),eBook,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non fiction, Oneworld Publications"
"",167506289,"=""9781851685783""",Medieval Philosophy,Sharon M. Kaye (167506328),Trade Paperback,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non fiction, Oneworld Publications"
9,167515139,"=""9781780740447""",Postmodernism,Kevin Hart (167515178),eBook,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non fiction, Oneworld Publications"
"",167515139,"=""9781851683383""",Postmodernism,Kevin Hart (167515178),Trade Paperback,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non fiction, Oneworld Publications"
