Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145296599,"=""9781534432994""",Zeus and the Skeleton Army,Tracey West (27577074),eBook,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432970""",Zeus and the Skeleton Army,Tracey West (27577074),Trade Paperback,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432987""",Zeus and the Skeleton Army,Tracey West (27577074),Hardcover,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
2,2110949253,"=""9781481488396""",Zeus and the Dreadful Dragon,Tracey West (27577074),eBook,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
"",2110949253,"=""9781481488372""",Zeus and the Dreadful Dragon,Tracey West (27577074),Trade Paperback,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
"",2110949253,"=""9781481488389""",Zeus and the Dreadful Dragon,Tracey West (27577074),Hardcover,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
3,2110939279,"=""9781481488365""",Dionysus and the Land of Beasts,Tracey West (27577074),eBook,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
"",2110939279,"=""9781481488341""",Dionysus and the Land of Beasts,Tracey West (27577074),Trade Paperback,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
"",2110939279,"=""9781481488358""",Dionysus and the Land of Beasts,Tracey West (27577074),Hardcover,Zeus and his friends discover another Olympian who might be able to help in their quest to defeat King Cronus in this Heroes in Training adventure....,Fiction Ages 7-12,"Fiction, Aladdin"
4,2100306694,"=""9781481485180""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485166""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2100306694,"=""9781481485173""",Scavenger Hunt Heist,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve another intriguing mystery in the fifth book in the interactive Hardy Boys Clue Book series.Frank and J...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
5,509168529,"=""9781481450577""",Water-Ski Wipeout,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe try to figure out who’s spoiling the fun on a class trip in the third book in an all-new, interactive Hardy Boys c...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
