Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27816884,"=""9780743544962""",Customer Mania!,"Kenneth Blanchard (1499866), Jim Ballard (18237666), Fred Finch (27816967)",Audio Download,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",27816884,"=""9780743270298""",Customer Mania!,"Kenneth Blanchard (1499866), Jim Ballard (18237666), Fred Finch (27816967)",Trade Paperback,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",27816884,"=""9780743273497""",Customer Mania!,"Kenneth Blanchard (1499866), Jim Ballard (18237666), Fred Finch (27816967)",eBook,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
2,20107784,"=""9780743549387""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Audio Download,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",20107784,"=""9780743250016""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",Hardcover,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",20107784,"=""9780743262002""",Leadership Pill,"Kenneth Blanchard (1499866), Marc Muchnick (16033116)",eBook,"In the bestselling tradition of Whale Done! and The One Minute Manager, their entertaining and inspiring new book is a parable about the competitio...",Business,"Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
3,20115256,"=""9780743547437""",Full Steam Ahead,"Kenneth Blanchard (1499866), Jesse Stoner (20115335)",Audio Download,"When do we need vision? During times of growth, change or opportunity -- so that we know we're headed in the right direction. We also need vision d...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
4,18184208,"=""9780743548069""",Whale Done!,Kenneth Blanchard (1499866),Audio Download,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743235389""",Whale Done!,Kenneth Blanchard (1499866),Hardcover,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743251778""",Whale Done!,Kenneth Blanchard (1499866),eBook,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",18184208,"=""9780743525916""",Whale Done!,Kenneth Blanchard (1499866),Compact Disk,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
