Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177336152,"=""9781621455318""",Taste of Home Farm to Table Cookbook,"",Trade Paperback,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
"",177336152,"=""9781621455332""",Taste of Home Farm to Table Cookbook,"",eBook,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
2,177480545,"=""9781681886596""","Soup of the Day (Healthy eating, Soup cookbook, Cozy cooking)",Kate McMillan (404345126),Trade Paperback,"Make every day delicious and nourishing with Soup of the Day, now available in an affordable paperback. Get inspired with gorgeous photography and ...","","Non fiction, Weldon Owen"
3,169557619,"=""9781617659294""",Taste of Home American Summer Cookbook,"",Trade Paperback,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
"",169557619,"=""9781617659379""",Taste of Home American Summer Cookbook,"",eBook,Relish every bite of summer with this cookbook that celebrates the flavors of the summer season through over 253 summer classics. Liven up everythi...,"","Non fiction, Trusted Media Brands"
4,146638770,"=""9781617657641""",Taste of Home Christmas 2E,Editors at Taste of Home (504296138),Trade Paperback,"Create a little magic this season with the all-new Taste of Home Christmas! More than 350 recipes, easy crafts, decorating ideas, yuletide hints an...","","Non fiction, Trusted Media Brands"
5,142967347,"=""9781988002859""",Canadian Living: Essential Easy Cottage Cooking,Canadian Living (142967387),Trade Paperback,"Whether they call it a cottage, camp or cabin, Canadians love to get away to a place where they can kick back, enjoy food and fun, and reconnect wi...","","Non fiction, Juniper Publishing"
6,218125831,"=""9781681882345""",Edible Garden,The Editors of Country Gardens Magazine (100705274),Trade Paperback,"From the experts at Country Gardens magazine, The Edible Garden will show you how to reap fresh vegetables, delicious fruits, and essential herbs f...","","Non fiction, Weldon Owen"
"",218125831,"=""9781681883151""",Edible Garden,The Editors of Country Gardens Magazine (100705274),eBook,"A seasonal guide to crops with descriptions of varieties for each, including when and how to plant. All the basics you need to start, from tools an...","","Non fiction, Weldon Owen"
7,71508185,"=""9781449487638""",Blue Chair Jam Cookbook,Rachel Saunders (71508190),Trade Paperback,"Rachel Saunders's The Blue Chair Jam Cookbook, now available in paperback, is the definitive jam and marmalade cookbook of the 21st century approac...","","Non fiction, Andrews McMeel Publishing"
8,479875490,"=""9781617653452""",Taste of Home Slow Cooker Throughout the Year,Editors at Taste of Home (479875131),Trade Paperback,It’s finally here…a slow-cooker cookbook that’s ideal for every season! Taste of Home Slow Cooker Throughout the Year features 457 mouthwatering re...,"","Non fiction, Trusted Media Brands"
"",479875490,"=""9781617653643""",Taste of Home Slow Cooker Throughout the Year,Editors at Taste of Home (479875131),eBook,It’s finally here…a slow-cooker cookbook that’s ideal for every season! Taste of Home Slow Cooker Throughout the Year features 457 mouthwatering re...,"","Non fiction, Trusted Media Brands"
9,169078456,"=""9781612431895""","No-Cook, No-Bake Cookbook",Matt Kadey (169078493),Trade Paperback,"TURN UP THE FLAVOR—NOT THE HEAT!From easy, hearty breakfasts to mouth-watering entrees and even delectable desserts, it’s easy to keep both your st...","","Non fiction, Ulysses Press"
10,68937474,"=""9781439181881""",Everlasting Meal,Tamar Adler (68937540),Trade Paperback,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781439181898""",Everlasting Meal,Tamar Adler (68937540),eBook,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
"",68937474,"=""9781508293248""",Everlasting Meal,Tamar Adler (68937540),Audio Download,"In An Everlasting Meal, Tamar Adler has written a book that “reads less like a cookbook than like a recipe for a delicious life” (New York magazine...","","Food & Wine, Literary, Non fiction, Scribner"
11,46561428,"=""9781416575672""",Mark Bittman's Kitchen Express,Mark Bittman (44851680),Trade Paperback,"Award-winning cookbook author and popular New York Times columnist Mark Bittman offers 404 quick, easy seasonal recipes, now in paperback.DO YOU HA...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",46561428,"=""9781416578987""",Mark Bittman's Kitchen Express,Mark Bittman (44851680),eBook,"Award-winning cookbook author and popular New York Times columnist Mark Bittman offers 404 quick, easy seasonal recipes, now in paperback.DO YOU HA...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
12,42664317,"=""9781451626018""",Summer on a Plate,"Anna Pump (42664330), Gen LeRoy (42664332)",Trade Paperback,"From acclaimed cookbook author, successful store proprietor, and regular guest on the Food Network's Barefoot Contessa, comes Summer on a Plate, a ...","","Non fiction, Simon & Schuster"
"",42664317,"=""9781416579908""",Summer on a Plate,"Anna Pump (42664330), Gen LeRoy (42664332)",eBook,"From acclaimed cookbook author, successful store proprietor, and regular guest on the Food Network's Barefoot Contessa, comes Summer on a Plate, a ...","","Non fiction, Simon & Schuster"
13,63176305,"=""9781439153116""",Knives at Dawn,Andrew Friedman (1873201),Trade Paperback,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non fiction, Atria Books"
"",63176305,"=""9781439156841""",Knives at Dawn,Andrew Friedman (1873201),eBook,"Sizzling sauté pans. Screaming spectators. Television cameras. A ticking clock.Fasten your seatbelt for the Bocuse d’Or, the world’s most challengi...",Cookery & Food,"Food & Wine, International, Non fiction, Atria Books"
14,2137664005,"=""9781440503580""",Love at First Bite,"Michelle Roy Kelly (2137664015), Andrea Norville (2137659338)",Trade Paperback,"Everything's better with vampires--even dinner! Now you can serve up delicacies your guests will love, and satisfy your ravenous cravings at the sa...","","Non fiction, Adams Media"
"",2137664005,"=""9781440507052""",Love at First Bite,"Michelle Roy Kelly (2137664015), Andrea Norville (2137659338)",eBook,"Everything's better with vampires--even dinner! Now you can serve up delicacies your guests will love, and satisfy your ravenous cravings at the sa...","","Non fiction, Adams Media"
