Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206143417,"=""9781639364831""",Glory Be,Danielle Arceneaux (206143454),Hardcover,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
"",206143417,"=""9781639364848""",Glory Be,Danielle Arceneaux (206143454),eBook,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
2,192002703,"=""9781787586116""",Killing Rain,Faye Snowden (173898787),Trade Paperback,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586130""",Killing Rain,Faye Snowden (173898787),Hardcover,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586147""",Killing Rain,Faye Snowden (173898787),eBook,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
3,187840153,"=""9781628752229""",BLACK [AF]: Widows And Orphans,Kwanza Osajyefo (187840104),Trade Paperback,"In a world where only black people have superpowers, what price do they fetch on the black market? From the pages of BLACK, this new story features...","","Fiction, Black Mask Studios"
4,273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Atria Books"
"",273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Atria Books"
5,173898750,"=""9781787583047""",Killing Fire,Faye Snowden (173898787),Trade Paperback,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583061""",Killing Fire,Faye Snowden (173898787),Hardcover,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583078""",Killing Fire,Faye Snowden (173898787),eBook,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
6,573315107,"=""9781501138805""",Lightning Men,Thomas Mullen (568874915),Trade Paperback,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
"",573315107,"=""9781501138812""",Lightning Men,Thomas Mullen (568874915),eBook,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
"",573315107,"=""9781508232995""",Lightning Men,Thomas Mullen (568874915),Audio Download,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
7,560831141,"=""9781501133879""",Darktown,Thomas Mullen (568874915),Trade Paperback,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
"",560831141,"=""9781501133886""",Darktown,Thomas Mullen (568874915),eBook,“One incendiary image ignites the next in this highly combustible procedural…written with a ferocious passion that’ll knock the wind out of you.” —...,"","Fiction, Simon & Schuster"
8,140100465,"=""9781442399495""",Darktown,Thomas Mullen (568874915),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
9,451661268,"=""9781593096069""",Reckoning,Shakir Rashaan (413214717),Trade Paperback,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
