Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206136310,"=""9781800652729""",Color Yourself to Mindfulness,CICO Books (2119925058),Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
"",206136310,"=""9781782493235""",Color Yourself to Mindfulness,CICO Books (2119925058),Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
2,206136271,"=""9781800652705""",Color Yourself to Calmness,Sue Coccia (2119512944),Trade Paperback,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist Sue Coccia.Coloring-in is known to...","","Non-Fiction, Ryland Peters & Small"
3,200323522,"=""9781524883461""",Tiny Joys,Katie Vaz (575612332),Trade Paperback,"Grab your comfiest pair of linen pants, squeeze a lemon into your iced tea, and light your favorite ocean breeze candle…it’s time to get cozy and c...","","Non-Fiction, Andrews McMeel Publishing"
4,197028455,"=""9781524875053""",There Is No Right Way to Meditate,Yumi Sakugawa (192716306),Trade Paperback,"Take a moment and breathe. With Yumi's uplifting guidance, you will dig deeper into your soul to discover the tranquility already surrounding you.I...","","Non-Fiction, Andrews McMeel Publishing"
5,201448734,"=""9781632280862""",How to be Present,Sophie Golding (201448771),Trade Paperback,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non-Fiction, Start Publishing LLC"
"",201448734,"=""9781632281432""",How to be Present,Sophie Golding (201448771),Fixed Layout eBook,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non-Fiction, Start Publishing LLC"
6,205222438,"=""9781803683898""",Tattoo Coloring,IglooBooks (100888866),Trade Paperback,"Tattoos have always been symbols of personal expression, rebellion, and creativity. Now, you get the chance to channel your inner tattoo artist, br...","","Non-Fiction, Igloo Books"
7,197028127,"=""9781524879334""",I Affirm My Power,Phoebe Garnsworthy (197028166),Trade Paperback,Take a deep breath and feel the love overflowing within you. Take a deep breath and feel the energy of the Universe holding you. And take one more ...,"","Non-Fiction, Andrews McMeel Publishing"
8,196729421,"=""9781524877385""",Please Wear Headphones,Sean Martines (196729463),Trade Paperback,Do you love coloring? Do you love ASMR? This innovative coloring book combines the best of both worlds.Please Wear Headphones offers coloring book ...,"","Non-Fiction, Andrews McMeel Publishing"
9,194199245,"=""9781647228729""","Gratitude Revealed Journal (Gratitude Journal, Gratitude Gift, Guided Journal)",Louie Schwartzberg (154903569),Trade Paperback,Explore and embrace the practice of gratitude with the Gratitude Revealed guided journal.Inspired by Director Louie Schwartzberg’s documentary Grat...,"","Non-Fiction, Mandala Publishing"
10,195968417,"=""9781803688671""",A-Z Coloring,IglooBooks (100888866),Trade Paperback,"Featuring 96 beautifully decorated letters and symbols, this book invites you to unleash your inner artist and bring each page to life with vibrant...","","Non-Fiction, Igloo Books"
11,194052376,"=""9781800651579""",Mindful Coloring: 100 Mandalas and Patterns to Color in for Peace and Calm,Cassandra Lorius (100835229),Trade Paperback,"Create peace and calm for yourself with Mindful Coloring, which includes a 64-page book and a 150-sheet paper block with mandala designs and patter...","","Non-Fiction, Ryland Peters & Small"
12,193695879,"=""9781524875367""",Posh Take Care: Zen Coloring,Teresa Roberts Logan (425511098),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non-Fiction, Andrews McMeel Publishing"
13,163846375,"=""9781668012253""",Art of Flaneuring,Erika Owen (163845883),Trade Paperback,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non-Fiction, S&S/Simon Element"
"",163846375,"=""9781508299691""",Art of Flaneuring,Erika Owen (163845883),Audio Download,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non-Fiction, S&S/Simon Element"
"",163846375,"=""9781982133528""",Art of Flaneuring,Erika Owen (163845883),eBook,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non-Fiction, S&S/Simon Element"
14,192956600,"=""9781647228002""","Crystal Healing Reflection Journal (Healing Crystals, Self-Care Journal)",Uma Silbey (181960880),Trade Paperback,"Expand and reflect on your crystal healing journey with The Crystal Healing Reflection Journal, organized by chakra.The Crystal Healing Reflection ...","","Non-Fiction, Mandala Publishing"
15,191150960,"=""9781644114568""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),Trade Paperback,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150960,"=""9781644114575""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),eBook,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non-Fiction, Inner Traditions/Bear & Company"
16,187869880,"=""9781646043408""",Healing Power of the Pineal Gland,Crystal Fenton (187869918),Trade Paperback,"Activate the untapped potential of your inner eye with this guide to understanding pineal gland function and how it can improve your sleep, boost y...","","Non-Fiction, Ulysses Press"
17,187845094,"=""9781646043187""",Reality Shifting Handbook,Mari Sei (190032537),Trade Paperback,Master the popular internet sensation of reality shifting with this step-by-step manual packed with everything you need to know to get started on j...,"","Non-Fiction, Ulysses Press"
18,187726948,"=""9781647225483""",Calm,Insight Editions (2089862421),Trade Paperback,"Learn how to manage stress, reset, and unwind with this calming wellness journal. Make time for calm. With the pressures and responsibilities of da...","","Non-Fiction, Insights"
