Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
2,100215764,"=""9781534414440""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Trade Paperback,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508246022""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Audio Download,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781508249108""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Compact Disk,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781534414433""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",Hardcover,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
"",100215764,"=""9781534414457""",I Have the Right To,"Chessy Prout (2142012543), Jenn Abelson (2142012553)",eBook,"“A bold, new voice.” —People “A nuanced addition to the #MeToo conversation.” —Vice A young survivor tells her searing, visceral story of sexual as...","","Current Events, Social Situations, Teen, Inspirational, Non fiction, Girl's Interest, Women's Interest, Memoir, Mental Health, Margaret K. McElderry Books"
3,37558229,"=""9781481428118""",In Their Shoes,Deborah Reber (1498086),Trade Paperback,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481428125""",In Their Shoes,Deborah Reber (1498086),Hardcover,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481440462""",In Their Shoes,Deborah Reber (1498086),eBook,FOLLOW IN THE FOOTSTEPS OF AMAZING WOMEN WHO HAVE THE JOBS OF YOUR DREAMS!   Find out what you really want to know about your career choices:   Wha...,Young Adult,"Academic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,22203270,"=""9781416953661""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Mass Market Paperback,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
5,20907511,"=""9780689865541""",Race,Marc Aronson (16878954),Hardcover,"From historian Marc Aronson comes a thought-provoking, revelatory young adult nonfiction history of the origins of racism.Race. You know it at a gl...",Non-Fiction & Reference,"Literary, Teen, Non fiction, Atheneum Books for Young Readers"
6,23413348,"=""9780689874482""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),Trade Paperback,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non fiction, Simon Pulse"
"",23413348,"=""9781439108581""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),eBook,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non fiction, Simon Pulse"
